tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3aae15807aac5452b294d27fa192e5ea371b8bf65e4650a3f9dc73a70ac7fe,-1,15,1,7.62754634,1609157793,Regular,8a9b179fe9b185ba34c4c15750b3c4a05ba81acdf50e0a55eeb9a1aefaab41ae
0f3aae15807aac5452b294d27fa192e5ea371b8bf65e4650a3f9dc73a70ac7fe,-1,16,1,0.05768444,1609157793,Regular,8a9b179fe9b185ba34c4c15750b3c4a05ba81acdf50e0a55eeb9a1aefaab41ae
0f3aae15807aac5452b294d27fa192e5ea371b8bf65e4650a3f9dc73a70ac7fe,-1,17,1,7.62754634,1609157793,Regular,8a9b179fe9b185ba34c4c15750b3c4a05ba81acdf50e0a55eeb9a1aefaab41ae
0f3aae15807aac5452b294d27fa192e5ea371b8bf65e4650a3f9dc73a70ac7fe,-1,4,1,0.05768444,1609157793,Regular,8a9b179fe9b185ba34c4c15750b3c4a05ba81acdf50e0a55eeb9a1aefaab41ae
0f3aae15807aac5452b294d27fa192e5ea371b8bf65e4650a3f9dc73a70ac7fe,-1,5,1,7.62754634,1609157793,Regular,8a9b179fe9b185ba34c4c15750b3c4a05ba81acdf50e0a55eeb9a1aefaab41ae
0f3aae15807aac5452b294d27fa192e5ea371b8bf65e4650a3f9dc73a70ac7fe,-1,6,1,0.05768444,1609157793,Regular,8a9b179fe9b185ba34c4c15750b3c4a05ba81acdf50e0a55eeb9a1aefaab41ae
0f3aae15807aac5452b294d27fa192e5ea371b8bf65e4650a3f9dc73a70ac7fe,-1,7,1,7.62754634,1609157793,Regular,8a9b179fe9b185ba34c4c15750b3c4a05ba81acdf50e0a55eeb9a1aefaab41ae
0f3aae15807aac5452b294d27fa192e5ea371b8bf65e4650a3f9dc73a70ac7fe,-1,8,1,0.05768444,1609157793,Regular,8a9b179fe9b185ba34c4c15750b3c4a05ba81acdf50e0a55eeb9a1aefaab41ae
0f3aae15807aac5452b294d27fa192e5ea371b8bf65e4650a3f9dc73a70ac7fe,-1,9,1,7.62754634,1609157793,Regular,8a9b179fe9b185ba34c4c15750b3c4a05ba81acdf50e0a55eeb9a1aefaab41ae
0f3aae15807aac5452b294d27fa192e5ea371b8bf65e4650a3f9dc73a70ac7fe,-1,10,1,0.05768444,1609157793,Regular,8a9b179fe9b185ba34c4c15750b3c4a05ba81acdf50e0a55eeb9a1aefaab41ae
0f3aae15807aac5452b294d27fa192e5ea371b8bf65e4650a3f9dc73a70ac7fe,-1,11,1,7.62754634,1609157793,Regular,8a9b179fe9b185ba34c4c15750b3c4a05ba81acdf50e0a55eeb9a1aefaab41ae
0f3aae15807aac5452b294d27fa192e5ea371b8bf65e4650a3f9dc73a70ac7fe,-1,12,1,0.05768444,1609157793,Regular,8a9b179fe9b185ba34c4c15750b3c4a05ba81acdf50e0a55eeb9a1aefaab41ae
0f3aae15807aac5452b294d27fa192e5ea371b8bf65e4650a3f9dc73a70ac7fe,-1,13,1,7.62754634,1609157793,Regular,8a9b179fe9b185ba34c4c15750b3c4a05ba81acdf50e0a55eeb9a1aefaab41ae
0f3aae15807aac5452b294d27fa192e5ea371b8bf65e4650a3f9dc73a70ac7fe,-1,14,1,0.05768444,1609157793,Regular,8a9b179fe9b185ba34c4c15750b3c4a05ba81acdf50e0a55eeb9a1aefaab41ae
