tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54748079a91f63685469f505bab1a7b1b7e346c5637ba43f43f7eb1e6c081ae4,-1,23,1,210.38683609,1555926280,Regular,ce7905f5329dcd422f1978a1791c92beb1506af15691dba9e26b2d45e1c4b2b0
cda5c623ab69214c985279281b0c341a762634c9035afe260ee6b132a71e6e23,-1,16,1,210.38683609,1555923859,Regular,8005fb751a036af5fd19b92b3e186ce9c0d7d5105b52398d0ae7bb16306eeba5
ce7905f5329dcd422f1978a1791c92beb1506af15691dba9e26b2d45e1c4b2b0,1,2,1,210.38683609,1555596206,Vote,54748079a91f63685469f505bab1a7b1b7e346c5637ba43f43f7eb1e6c081ae4
8005fb751a036af5fd19b92b3e186ce9c0d7d5105b52398d0ae7bb16306eeba5,1,2,1,210.38683609,1555584281,Vote,cda5c623ab69214c985279281b0c341a762634c9035afe260ee6b132a71e6e23
5b6c0f906a309d2d9146a7a277f7046453faa948d91bdf0e72989e2d614e2386,-1,3,1,210.38683609,1555015879,Regular,57eae3dfeac631769e5710234f170a5ce3ced360a6d81c43a413dd94afcf52d7
57eae3dfeac631769e5710234f170a5ce3ced360a6d81c43a413dd94afcf52d7,1,2,1,210.38683609,1554982050,Vote,5b6c0f906a309d2d9146a7a277f7046453faa948d91bdf0e72989e2d614e2386
63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440,-1,21,1,210.38683609,1554324037,Regular,a9e4a1efc5c148561e3dca7b8bdfad9016deda9c7b280e01cdee7bafe5f53d66
a9e4a1efc5c148561e3dca7b8bdfad9016deda9c7b280e01cdee7bafe5f53d66,1,2,1,210.38683609,1553918127,Vote,63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440
da42bd32c40c0d7f6b4047963206d47ad236bee85c320376d9e9e2d864c3a19d,-1,1,1,61.44814803,1553728347,Regular,5067fae664892f0fda8ddeb2ac4da2310c3e6754e012b8fb747d6385278ba1ae
5067fae664892f0fda8ddeb2ac4da2310c3e6754e012b8fb747d6385278ba1ae,1,20,1,61.44814803,1553728066,Regular,da42bd32c40c0d7f6b4047963206d47ad236bee85c320376d9e9e2d864c3a19d
