tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,132,1,14.33992582,1621109558,Regular,32a6bb8ddfd64bf4db250d5557469b34224785fd92eb8fc290f5ee484b37f932
2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451,-1,11,1,14.36331779,1621107677,Regular,8cd02875e7f29b3338d5a7fbdae1167e3d866aa95f4a7380d464dcea675f6925
32a6bb8ddfd64bf4db250d5557469b34224785fd92eb8fc290f5ee484b37f932,1,3,1,14.33992582,1620310196,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
8cd02875e7f29b3338d5a7fbdae1167e3d866aa95f4a7380d464dcea675f6925,1,3,1,14.36331779,1619261011,Vote,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
da43b9aa628b82364d411019ecf1b994295f70eb42b602b4dbf2d989e59d9640,-1,1,1,14.38745433,1616657274,Regular,fb340defac344069fefb4eea26c8def32115101785551d2b9571ec188c3a438f
fb340defac344069fefb4eea26c8def32115101785551d2b9571ec188c3a438f,1,3,1,14.38745433,1616596668,Vote,da43b9aa628b82364d411019ecf1b994295f70eb42b602b4dbf2d989e59d9640
ba2fcfda105c4dc9129edf974574ef76afd3f6f21344e6259d50aa3cd3107520,-1,4,1,14.38745433,1616534459,Regular,751e377b5323d673e474c2dfdf53a56ddb808ea5b0a437e0e0743cd3e62a3dcf
42bea03851e76c8dabb5f1ff5ec0573caa689be92056ac15f1f5525f2bb78a9d,-1,10,1,14.38745433,1616072967,Regular,2fe441121fe63ce0cd9541f827a1b09d50f2c31f52c8c63ed7af1226c7934e8f
2fe441121fe63ce0cd9541f827a1b09d50f2c31f52c8c63ed7af1226c7934e8f,1,3,1,14.38745433,1616030344,Vote,42bea03851e76c8dabb5f1ff5ec0573caa689be92056ac15f1f5525f2bb78a9d
51a61dfd41909bef20bca2fc27a1fd7df7a6c6192f930fc68285c32fb6636c50,-1,4,1,14.38745433,1615935659,Regular,5c5e82bf3c1da09d4fcb04606cc5e60da9ca47f6de644a37d78c8b705ce587c9
5c5e82bf3c1da09d4fcb04606cc5e60da9ca47f6de644a37d78c8b705ce587c9,1,3,1,14.38745433,1615900204,Vote,51a61dfd41909bef20bca2fc27a1fd7df7a6c6192f930fc68285c32fb6636c50
751e377b5323d673e474c2dfdf53a56ddb808ea5b0a437e0e0743cd3e62a3dcf,1,3,1,14.38745433,1615482072,Vote,ba2fcfda105c4dc9129edf974574ef76afd3f6f21344e6259d50aa3cd3107520
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,56,1,14.41235912,1615215745,Regular,7ebde4ee0839ca4be94760e42b32c4a1a6608afc86fe0a6878bdc1ad13167b5d
7ebde4ee0839ca4be94760e42b32c4a1a6608afc86fe0a6878bdc1ad13167b5d,1,3,1,14.41235912,1614926506,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
