tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cadbe9bfc2fe20ae6f4103da58d48965b41b9141753491c563f935bf4bcb756d,-1,1,1,84.0140309,1558888393,Vote,4e0cb9d770e161d73269d5bbf78411cabe243855b21b9e340f2a60442a63c7bf
c1dabebfbb111b7cbc5c58113edd722fb43784fceb55f5a903c960741dae49d0,-1,1,1,84.0140309,1557693475,Vote,23fff2a6210d81c3092986248e423f1e88fc54ca634546bfc0208986eace8a3f
b6b07524430a1cd5bbd46e2398b796d45287d1549762bdcf77bcbc52b15cf104,-1,1,1,84.0140309,1556683967,Vote,d8afd17fcd43870c44db844befd0799f87bd14283891475c24e9af90b646bf55
26de746cb4e51b53173a4e870287c55f6c19f5a47df9d22757a822317be69d91,-1,1,1,84.0140309,1555900949,Vote,04913613b74250ccf471570220c4afcaf45aefad13c177cb9a43777b987013f8
647d7fa23e0cb0cbf649cb324f318d383b1f73d444268aa4abbd7657aedc0e01,-1,1,1,84.0140309,1555685853,Vote,ff7e047151d735a9d77a5cfd0e983f08e17d944089a62b290ffb6b9421987314
fb3365f0c6e5d0204fc7e6777f41c9f7f64627421179bb4e3d361f689558f70c,-1,1,1,84.0140309,1555549092,Vote,77f91b27e037b3baf1cdbbaa9bb064ce8462072f61ef594d2c7db6486db23ad3
9d55a8921e86df1f2e2e542f55ce0d37421e2313b1aad5e200be96c753473832,-1,1,1,84.0140309,1555366837,Vote,77b4994eab270627bc2740499f6bb38ad625df7a5e49e5454221412db88a590a
595d551655fb6817bed3875a4a08fb33c247775090a9c88563109134f58b06f4,-1,1,1,84.0140309,1555071618,Vote,f6b858578af2a1dc61b422deba6c3d005b816eaba014c4fb67ef3186ef5ee18c
04913613b74250ccf471570220c4afcaf45aefad13c177cb9a43777b987013f8,1,0,1,84.0140309,1555008029,Ticket,26de746cb4e51b53173a4e870287c55f6c19f5a47df9d22757a822317be69d91
23fff2a6210d81c3092986248e423f1e88fc54ca634546bfc0208986eace8a3f,1,0,1,84.0140309,1555008029,Ticket,c1dabebfbb111b7cbc5c58113edd722fb43784fceb55f5a903c960741dae49d0
4e0cb9d770e161d73269d5bbf78411cabe243855b21b9e340f2a60442a63c7bf,1,0,1,84.0140309,1555008029,Ticket,cadbe9bfc2fe20ae6f4103da58d48965b41b9141753491c563f935bf4bcb756d
77b4994eab270627bc2740499f6bb38ad625df7a5e49e5454221412db88a590a,1,0,1,84.0140309,1555008029,Ticket,9d55a8921e86df1f2e2e542f55ce0d37421e2313b1aad5e200be96c753473832
77f91b27e037b3baf1cdbbaa9bb064ce8462072f61ef594d2c7db6486db23ad3,1,0,1,84.0140309,1555008029,Ticket,fb3365f0c6e5d0204fc7e6777f41c9f7f64627421179bb4e3d361f689558f70c
d8afd17fcd43870c44db844befd0799f87bd14283891475c24e9af90b646bf55,1,0,1,84.0140309,1555008029,Ticket,b6b07524430a1cd5bbd46e2398b796d45287d1549762bdcf77bcbc52b15cf104
f6b858578af2a1dc61b422deba6c3d005b816eaba014c4fb67ef3186ef5ee18c,1,0,1,84.0140309,1555008029,Ticket,595d551655fb6817bed3875a4a08fb33c247775090a9c88563109134f58b06f4
ff7e047151d735a9d77a5cfd0e983f08e17d944089a62b290ffb6b9421987314,1,0,1,84.0140309,1555008029,Ticket,647d7fa23e0cb0cbf649cb324f318d383b1f73d444268aa4abbd7657aedc0e01
