tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02033c75debe32e64c55419434faca853ce8e08fa13f1a9a75f84e6778b1f0c9,-1,0,1,0.10526457,1570639688,Ticket,951aa7f7e803d1886fdd917f1949dd6d5ff12918fbb616b427df44b80589f822
02033c75debe32e64c55419434faca853ce8e08fa13f1a9a75f84e6778b1f0c9,-1,1,1,268.97871145,1570639688,Ticket,951aa7f7e803d1886fdd917f1949dd6d5ff12918fbb616b427df44b80589f822
1b6691da64a4434bc4e6b997cc0c557feda707ff606d358ef91e83e615ea1ed3,-1,0,1,0.10526457,1570639688,Ticket,951aa7f7e803d1886fdd917f1949dd6d5ff12918fbb616b427df44b80589f822
1b6691da64a4434bc4e6b997cc0c557feda707ff606d358ef91e83e615ea1ed3,-1,1,1,268.97871145,1570639688,Ticket,951aa7f7e803d1886fdd917f1949dd6d5ff12918fbb616b427df44b80589f822
1d02e8e68d9852666d85d27f9a6b1df96c192c14753390b0d1e2282998a0520a,-1,0,1,0.10526457,1570639688,Ticket,951aa7f7e803d1886fdd917f1949dd6d5ff12918fbb616b427df44b80589f822
1d02e8e68d9852666d85d27f9a6b1df96c192c14753390b0d1e2282998a0520a,-1,1,1,268.97871145,1570639688,Ticket,951aa7f7e803d1886fdd917f1949dd6d5ff12918fbb616b427df44b80589f822
3046917a679fdddc6cd728ab362daf6922c227d427b1447ffd24e795bc0b6e93,-1,0,1,0.10526457,1570639688,Ticket,951aa7f7e803d1886fdd917f1949dd6d5ff12918fbb616b427df44b80589f822
3046917a679fdddc6cd728ab362daf6922c227d427b1447ffd24e795bc0b6e93,-1,1,1,268.97871145,1570639688,Ticket,951aa7f7e803d1886fdd917f1949dd6d5ff12918fbb616b427df44b80589f822
33715babbe775b406151f3eac9b466121e39da94c5ab6376511f847a715faec2,-1,0,1,0.10526457,1570639688,Ticket,951aa7f7e803d1886fdd917f1949dd6d5ff12918fbb616b427df44b80589f822
33715babbe775b406151f3eac9b466121e39da94c5ab6376511f847a715faec2,-1,1,1,268.97871145,1570639688,Ticket,951aa7f7e803d1886fdd917f1949dd6d5ff12918fbb616b427df44b80589f822
3f3661e75cb6789012d7adff49379b4590061ab0856418e1a45df6f8d1eca428,-1,1,1,268.97871145,1570639688,Ticket,951aa7f7e803d1886fdd917f1949dd6d5ff12918fbb616b427df44b80589f822
3f3661e75cb6789012d7adff49379b4590061ab0856418e1a45df6f8d1eca428,-1,0,1,0.10526457,1570639688,Ticket,951aa7f7e803d1886fdd917f1949dd6d5ff12918fbb616b427df44b80589f822
4a98887b26aa80d1e6527aec48fd8a89fd350f9b6678bf858e4306d0add987c2,-1,1,1,268.97871145,1570639688,Ticket,951aa7f7e803d1886fdd917f1949dd6d5ff12918fbb616b427df44b80589f822
