tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025373a4169211a1cecf1b159dd4e0f9a4db7425c64ff9b004b7c271bf9770be,-1,1,1,9.45049236,1673187496,Ticket,b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1
025373a4169211a1cecf1b159dd4e0f9a4db7425c64ff9b004b7c271bf9770be,-1,0,1,0.02734633,1673187496,Ticket,b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1
20264302563bcb44a0372a4c82f36a99b2db9267770dcea3f77c0d6dfa7c1861,-1,0,1,0.02734633,1673187496,Ticket,b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1
20264302563bcb44a0372a4c82f36a99b2db9267770dcea3f77c0d6dfa7c1861,-1,1,1,9.45049236,1673187496,Ticket,b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1
939cf4c41a13bdde8a09666d454a23ea498c827def4d44128ac41a43554111b9,-1,0,1,0.02734633,1673187496,Ticket,b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1
939cf4c41a13bdde8a09666d454a23ea498c827def4d44128ac41a43554111b9,-1,1,1,9.45049236,1673187496,Ticket,b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1
a527c5a8a36547bf9941d0e8b3bb3e660409cb8a9ac8ef27c69461361e513c13,-1,1,1,9.45049236,1673187496,Ticket,b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1
a527c5a8a36547bf9941d0e8b3bb3e660409cb8a9ac8ef27c69461361e513c13,-1,0,1,0.02734633,1673187496,Ticket,b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1
d0884363cbd9fe09e08ca5de1f5aa8efcb9eab4a7bbb8ce78f0808c54c56e5e7,-1,0,1,0.02734633,1673187496,Ticket,b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1
d0884363cbd9fe09e08ca5de1f5aa8efcb9eab4a7bbb8ce78f0808c54c56e5e7,-1,1,1,9.45049236,1673187496,Ticket,b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1
b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1,1,1,1,9.45049236,1673187327,Regular,025373a4169211a1cecf1b159dd4e0f9a4db7425c64ff9b004b7c271bf9770be
b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1,1,2,1,0.02734633,1673187327,Regular,939cf4c41a13bdde8a09666d454a23ea498c827def4d44128ac41a43554111b9
b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1,1,3,1,9.45049236,1673187327,Regular,939cf4c41a13bdde8a09666d454a23ea498c827def4d44128ac41a43554111b9
b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1,1,4,1,0.02734633,1673187327,Regular,a527c5a8a36547bf9941d0e8b3bb3e660409cb8a9ac8ef27c69461361e513c13
b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1,1,5,1,9.45049236,1673187327,Regular,a527c5a8a36547bf9941d0e8b3bb3e660409cb8a9ac8ef27c69461361e513c13
b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1,1,6,1,0.02734633,1673187327,Regular,d0884363cbd9fe09e08ca5de1f5aa8efcb9eab4a7bbb8ce78f0808c54c56e5e7
b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1,1,7,1,9.45049236,1673187327,Regular,d0884363cbd9fe09e08ca5de1f5aa8efcb9eab4a7bbb8ce78f0808c54c56e5e7
b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1,1,9,1,9.45049236,1673187327,Regular,20264302563bcb44a0372a4c82f36a99b2db9267770dcea3f77c0d6dfa7c1861
b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1,1,8,1,0.02734633,1673187327,Regular,20264302563bcb44a0372a4c82f36a99b2db9267770dcea3f77c0d6dfa7c1861
b2d986a8f2017bfc967296d2909432e27867d9adec4ae9562e2f9efb674dabe1,1,0,1,0.02734633,1673187327,Regular,025373a4169211a1cecf1b159dd4e0f9a4db7425c64ff9b004b7c271bf9770be
