tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f44053ecc0c712631dfd91ebdbf3ac48796fc3958ca203c8a47d13ac52079ee,-1,1,1,43.61925315,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
0f44053ecc0c712631dfd91ebdbf3ac48796fc3958ca203c8a47d13ac52079ee,-1,0,1,0.09646657,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
2ebd70455e216604fbe3adcd326b5831447ef59080935eae891d202a297fd832,-1,1,1,43.61925315,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
2ebd70455e216604fbe3adcd326b5831447ef59080935eae891d202a297fd832,-1,0,1,0.09646657,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
746e52d8144cf06d7773ef9e9a7752ee2aef14e7c8af00f1c885ceb713552a7f,-1,1,1,43.61925315,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
746e52d8144cf06d7773ef9e9a7752ee2aef14e7c8af00f1c885ceb713552a7f,-1,0,1,0.09646657,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
943c3cc3b487bcfeea9cd273497ee9adb56ae83b73903a2e9ce53e7c1e9ff492,-1,0,1,0.09646657,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
943c3cc3b487bcfeea9cd273497ee9adb56ae83b73903a2e9ce53e7c1e9ff492,-1,1,1,43.61925315,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
967d742e5bf9b740514a8eb339fc3f10cfaf171aa117bc8b8c7893295be2bae1,-1,1,1,43.61925315,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
967d742e5bf9b740514a8eb339fc3f10cfaf171aa117bc8b8c7893295be2bae1,-1,0,1,0.09646657,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
9df15ae36ac03bc620edac483e73da9c1b4c906900b1df3eab9fc0dffc022c6a,-1,0,1,0.09646657,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
9df15ae36ac03bc620edac483e73da9c1b4c906900b1df3eab9fc0dffc022c6a,-1,1,1,43.61925315,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
d47afb386473fa280c44f71028d14d2943bc2048f5133e8ae7abb9f856045d03,-1,0,1,0.09646657,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
d47afb386473fa280c44f71028d14d2943bc2048f5133e8ae7abb9f856045d03,-1,1,1,43.61925315,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
fcb68c85c098adaacd822d655a32bcfbf2f2e27ac3f6d4b099fea85873bb6329,-1,0,1,0.09646657,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
fcb68c85c098adaacd822d655a32bcfbf2f2e27ac3f6d4b099fea85873bb6329,-1,1,1,43.61925315,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
fcc00113643b738f4a450ad5e70b5be1671fadea8965c531193b7a9516c2fc3a,-1,0,1,0.09646657,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
fcc00113643b738f4a450ad5e70b5be1671fadea8965c531193b7a9516c2fc3a,-1,1,1,43.61925315,1574457496,Ticket,ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085
ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085,1,1,1,43.61925315,1574457470,Regular,746e52d8144cf06d7773ef9e9a7752ee2aef14e7c8af00f1c885ceb713552a7f
ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085,1,8,1,0.09646657,1574457470,Regular,fcb68c85c098adaacd822d655a32bcfbf2f2e27ac3f6d4b099fea85873bb6329
ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085,1,9,1,43.61925315,1574457470,Regular,fcb68c85c098adaacd822d655a32bcfbf2f2e27ac3f6d4b099fea85873bb6329
ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085,1,6,1,0.09646657,1574457470,Regular,0f44053ecc0c712631dfd91ebdbf3ac48796fc3958ca203c8a47d13ac52079ee
ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085,1,7,1,43.61925315,1574457470,Regular,0f44053ecc0c712631dfd91ebdbf3ac48796fc3958ca203c8a47d13ac52079ee
ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085,1,4,1,0.09646657,1574457470,Regular,d47afb386473fa280c44f71028d14d2943bc2048f5133e8ae7abb9f856045d03
ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085,1,5,1,43.61925315,1574457470,Regular,d47afb386473fa280c44f71028d14d2943bc2048f5133e8ae7abb9f856045d03
ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085,1,14,1,0.09646657,1574457470,Regular,fcc00113643b738f4a450ad5e70b5be1671fadea8965c531193b7a9516c2fc3a
ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085,1,15,1,43.61925315,1574457470,Regular,fcc00113643b738f4a450ad5e70b5be1671fadea8965c531193b7a9516c2fc3a
ab7cbcc38385f31e04c1a2ab6b417b1f93274f5ee25d4b36cce13a88e8619085,1,16,1,0.09646657,1574457470,Regular,9df15ae36ac03bc620edac483e73da9c1b4c906900b1df3eab9fc0dffc022c6a
