tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,-1,3,1,295.85665694,1559924163,Regular,9c5588ea6998431d76f400e3020264af4d559eacd3b5d9f60015f4049b19cf6c
9c5588ea6998431d76f400e3020264af4d559eacd3b5d9f60015f4049b19cf6c,1,2,1,295.85665694,1559779955,Vote,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
1b0e1b469fb8d34e6ddb889a0e86458001e0d8f4de9df0a20ca4b7919c82c7cf,-1,12,1,295.90807099,1558434398,Regular,49c6ee3039eea2505bd9499dd3a3fb2b227f7f8da19bbf52ee0c4f308351ebe8
b232c398ca8dbbc97a677d4a5059a6fec2db4b6a5f2ca68ffb16c284547d7e3b,-1,9,1,295.90807099,1558389882,Regular,9d2484576f598907c0dcad5f57c0fa14d85f48e4e777f33e5c89221ccaf4c15a
5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347,-1,11,1,295.90807099,1558389809,Regular,95cb67b12095a20183e5dd4097307108f7ed6af2be6f657d032bacebd1c01d59
49c6ee3039eea2505bd9499dd3a3fb2b227f7f8da19bbf52ee0c4f308351ebe8,1,2,1,295.90807099,1558106511,Vote,1b0e1b469fb8d34e6ddb889a0e86458001e0d8f4de9df0a20ca4b7919c82c7cf
95cb67b12095a20183e5dd4097307108f7ed6af2be6f657d032bacebd1c01d59,1,2,1,295.90807099,1558028618,Vote,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
9d2484576f598907c0dcad5f57c0fa14d85f48e4e777f33e5c89221ccaf4c15a,1,2,1,295.90807099,1557871217,Vote,b232c398ca8dbbc97a677d4a5059a6fec2db4b6a5f2ca68ffb16c284547d7e3b
87bf823f544bb68506958aebef760210cad70cb69007d85a7f5e3a56fb41e638,-1,5,1,295.90807099,1557433659,Regular,bddc174bef2d8efa0289b699f5d767ab3d31493e2a7341ff976618f5906660b5
bddc174bef2d8efa0289b699f5d767ab3d31493e2a7341ff976618f5906660b5,1,2,1,295.90807099,1557401291,Vote,87bf823f544bb68506958aebef760210cad70cb69007d85a7f5e3a56fb41e638
4fd73175f860c84295401019415053c601adc28691e140827a1e40472c5c7ca1,-1,1,1,295.90807099,1557244097,Regular,bd861402b17dff56d36ea5f55379fa45ec369206cc92165f6e482a9d3601d313
bd861402b17dff56d36ea5f55379fa45ec369206cc92165f6e482a9d3601d313,1,2,1,295.90807099,1557206987,Vote,4fd73175f860c84295401019415053c601adc28691e140827a1e40472c5c7ca1
0c9ebe35151c783e65165ab4d8233e63b2dd501ee63047c15033d00a27f04bec,-1,4,1,295.90807099,1556722840,Regular,3ed592f3de0e2e6a8663c8bc1785f498f22b490ef6d48ca636e481c79bcce9f3
