tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0423f8aeb57ab335a6472a4685ae5f8ccde0990a73e231a8e8e32abc90dbd6,-1,1,1,12.22583462,1640884842,Ticket,0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81
3a0423f8aeb57ab335a6472a4685ae5f8ccde0990a73e231a8e8e32abc90dbd6,-1,0,1,0.04077233,1640884842,Ticket,0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81
3ce699192b2a8ffe82e1cada589dcb5b1ee9a543f05ab71b9aa4933b4aff0b5f,-1,0,1,0.04077233,1640884842,Ticket,0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81
3ce699192b2a8ffe82e1cada589dcb5b1ee9a543f05ab71b9aa4933b4aff0b5f,-1,1,1,12.22583462,1640884842,Ticket,0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81
52bc2e2456809b4dad13f9e01d10acc9588a1edfa851e95ffdeea0391bc879a4,-1,0,1,0.04077233,1640884842,Ticket,0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81
52bc2e2456809b4dad13f9e01d10acc9588a1edfa851e95ffdeea0391bc879a4,-1,1,1,12.22583462,1640884842,Ticket,0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81
592d919bbb15508de9ca6f80579d691507d169e79dad744a9ee50618f879f4e2,-1,0,1,0.04077233,1640884842,Ticket,0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81
592d919bbb15508de9ca6f80579d691507d169e79dad744a9ee50618f879f4e2,-1,1,1,12.22583462,1640884842,Ticket,0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81
aa0ac8f7ad36ff4e9d4935482fbacb6b9cce5eb8fa30e1947ad6dc338601ef2d,-1,0,1,0.04077233,1640884842,Ticket,0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81
aa0ac8f7ad36ff4e9d4935482fbacb6b9cce5eb8fa30e1947ad6dc338601ef2d,-1,1,1,12.22583462,1640884842,Ticket,0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81
f60539baebe86a24623d5a2c31ec6fd27a73ebc14a0fbb2aa5104912391ebef8,-1,0,1,0.04077233,1640884842,Ticket,0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81
f60539baebe86a24623d5a2c31ec6fd27a73ebc14a0fbb2aa5104912391ebef8,-1,1,1,12.22583462,1640884842,Ticket,0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81
0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81,1,0,1,0.04077233,1640884791,Regular,aa0ac8f7ad36ff4e9d4935482fbacb6b9cce5eb8fa30e1947ad6dc338601ef2d
0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81,1,1,1,12.22583462,1640884791,Regular,aa0ac8f7ad36ff4e9d4935482fbacb6b9cce5eb8fa30e1947ad6dc338601ef2d
0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81,1,2,1,0.04077233,1640884791,Regular,f60539baebe86a24623d5a2c31ec6fd27a73ebc14a0fbb2aa5104912391ebef8
0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81,1,11,1,12.22583462,1640884791,Regular,52bc2e2456809b4dad13f9e01d10acc9588a1edfa851e95ffdeea0391bc879a4
0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81,1,10,1,0.04077233,1640884791,Regular,52bc2e2456809b4dad13f9e01d10acc9588a1edfa851e95ffdeea0391bc879a4
0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81,1,9,1,12.22583462,1640884791,Regular,3a0423f8aeb57ab335a6472a4685ae5f8ccde0990a73e231a8e8e32abc90dbd6
0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81,1,8,1,0.04077233,1640884791,Regular,3a0423f8aeb57ab335a6472a4685ae5f8ccde0990a73e231a8e8e32abc90dbd6
0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81,1,7,1,12.22583462,1640884791,Regular,3ce699192b2a8ffe82e1cada589dcb5b1ee9a543f05ab71b9aa4933b4aff0b5f
0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81,1,6,1,0.04077233,1640884791,Regular,3ce699192b2a8ffe82e1cada589dcb5b1ee9a543f05ab71b9aa4933b4aff0b5f
0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81,1,4,1,0.04077233,1640884791,Regular,592d919bbb15508de9ca6f80579d691507d169e79dad744a9ee50618f879f4e2
0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81,1,3,1,12.22583462,1640884791,Regular,f60539baebe86a24623d5a2c31ec6fd27a73ebc14a0fbb2aa5104912391ebef8
0ea8c0f20ced572ff1f5b9df7f2e53927db39db2ea16277c9d17f144f3c8ff81,1,5,1,12.22583462,1640884791,Regular,592d919bbb15508de9ca6f80579d691507d169e79dad744a9ee50618f879f4e2
