tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52a4a43fc0677c7be3ccde2114b09fa39969ef3495b0fb8a78300dcbc1cd3979,-1,0,1,181.44527936,1557118053,Regular,c857a95855be7e28272718813e347befdb5d5a1c8ae44f64164f8b54ebc54586
c857a95855be7e28272718813e347befdb5d5a1c8ae44f64164f8b54ebc54586,1,2,1,181.44527936,1557085582,Vote,52a4a43fc0677c7be3ccde2114b09fa39969ef3495b0fb8a78300dcbc1cd3979
01dbaa6e38b7a1045b0fa57ac591aa905bb034d1dcb1c4e0a5bb7a240e8abc31,-1,10,1,181.49832992,1555937152,Regular,fd6ddbe201b22adb87da73adcd7915a5137df3583606f736ec541e263a313bda
f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125,-1,5,1,181.49832992,1555926384,Regular,3d1bffdd3b8c942eb586f6977c427acc2b381ede3832867f80697f561d82d9b0
fd6ddbe201b22adb87da73adcd7915a5137df3583606f736ec541e263a313bda,1,2,1,181.49832992,1555244681,Vote,01dbaa6e38b7a1045b0fa57ac591aa905bb034d1dcb1c4e0a5bb7a240e8abc31
3d1bffdd3b8c942eb586f6977c427acc2b381ede3832867f80697f561d82d9b0,1,2,1,181.49832992,1555220396,Vote,f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125
8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7,-1,3,1,181.55306908,1552759183,Regular,0eede4b2be3ae5afa587550b089b67ff0102ef21fc793e10ef545b42ccab597d
4a190df073b828bcb4f0f169a5bbb498ecc5555390c85337cd3154d53d75fdfb,-1,0,1,181.55306908,1552758631,Regular,ea7b42e9cb37890d7468791a1d0fe37038391b887c6a8073c68e3b33d733c247
e5d10d4282d00edc1f9c4dc55ee3dbb960c58f5ba5efced8096eb6feca9956de,-1,2,1,181.55306908,1552573506,Regular,fe7bf32b0771a3adadf04ee518aca19c155d908c3e6c338c8c4fd5bfeff4862d
fe7bf32b0771a3adadf04ee518aca19c155d908c3e6c338c8c4fd5bfeff4862d,1,2,1,181.55306908,1552538005,Vote,e5d10d4282d00edc1f9c4dc55ee3dbb960c58f5ba5efced8096eb6feca9956de
0eede4b2be3ae5afa587550b089b67ff0102ef21fc793e10ef545b42ccab597d,1,2,1,181.55306908,1552320394,Vote,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
ea7b42e9cb37890d7468791a1d0fe37038391b887c6a8073c68e3b33d733c247,1,2,1,181.55306908,1552302418,Vote,4a190df073b828bcb4f0f169a5bbb498ecc5555390c85337cd3154d53d75fdfb
6641271c213e226cc7c66f54ee7871aec36baddb64dcff7b516fb77a94c86312,-1,24,1,95.93633403,1552173001,Regular,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba,1,20,1,95.93633403,1552167642,Regular,6641271c213e226cc7c66f54ee7871aec36baddb64dcff7b516fb77a94c86312
