tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9903807ff8b32007799db5db71604951c11cd1ad49f78c487368ff352910006e,-1,17,1,60.13006376,1591780277,Regular,3cfca5c719ec6b593c4514a819f2c1d12c0c3f645008ce03e6db8441babb8b15
3cfca5c719ec6b593c4514a819f2c1d12c0c3f645008ce03e6db8441babb8b15,1,3,1,60.13006376,1591709954,Vote,9903807ff8b32007799db5db71604951c11cd1ad49f78c487368ff352910006e
d61388655737f7f4572061f027b920042fbb11166875310ea0180ceae08832c6,-1,8,1,60.16422733,1589241101,Regular,12e119ea2ee784dbb2e2c13179353198df0acac4e8e55d179f9eb2386f0f678f
12e119ea2ee784dbb2e2c13179353198df0acac4e8e55d179f9eb2386f0f678f,1,3,1,60.16422733,1589207516,Vote,d61388655737f7f4572061f027b920042fbb11166875310ea0180ceae08832c6
09b3f4f55d5c992b64c170bdd8bb1592020dbd331d7f3f40016246e970c76e86,-1,6,1,60.16422732,1588344641,Regular,a19198e9b80c447e2e5dfbf60ef69fe826a825a5bfbb606606104d948e6d69f3
a19198e9b80c447e2e5dfbf60ef69fe826a825a5bfbb606606104d948e6d69f3,1,3,1,60.16422732,1588157841,Vote,09b3f4f55d5c992b64c170bdd8bb1592020dbd331d7f3f40016246e970c76e86
56e6139d27fbcd7b5e8d128e9f804010d0befd3387feb7d88c5cfc542bb1e2be,-1,9,1,60.19947831,1587699049,Regular,3a1f56e1d9586a9dbd5c5e71a4a4f2a81cb47e68fafccfa9efce2e5b4441884d
3a1f56e1d9586a9dbd5c5e71a4a4f2a81cb47e68fafccfa9efce2e5b4441884d,1,3,1,60.19947831,1587539192,Vote,56e6139d27fbcd7b5e8d128e9f804010d0befd3387feb7d88c5cfc542bb1e2be
da0c399d58673f92efbf6704297a23c174b0ebac0f5b6d08c8ad0bd831b48e8f,-1,0,1,60.19947832,1587265060,Regular,f9e6d01594b370a6072061e9aa69f39c40fa08fa130dab99bd070f7b1ccca827
3d13bbe9d63b470009cc592a653ab655672db73abde23f861eef12689b4eb6e6,-1,3,1,60.19947831,1587258629,Regular,34dfa0e9033ecd93f2a58301432fdd438553c4e9b5bc448de2d8399ce136570f
34dfa0e9033ecd93f2a58301432fdd438553c4e9b5bc448de2d8399ce136570f,1,3,1,60.19947831,1587153179,Vote,3d13bbe9d63b470009cc592a653ab655672db73abde23f861eef12689b4eb6e6
f9e6d01594b370a6072061e9aa69f39c40fa08fa130dab99bd070f7b1ccca827,1,3,1,60.19947832,1587126315,Vote,da0c399d58673f92efbf6704297a23c174b0ebac0f5b6d08c8ad0bd831b48e8f
af6478a93fc96905878efc867001006b113502e5b963778acecf54890b66ce1a,-1,19,1,60.19947832,1586988331,Regular,412b0e56ec0f4a43d339bfb569f9d06346739610da3f22328439ecf931e4407c
412b0e56ec0f4a43d339bfb569f9d06346739610da3f22328439ecf931e4407c,1,3,1,60.19947832,1586611309,Vote,af6478a93fc96905878efc867001006b113502e5b963778acecf54890b66ce1a
7d1ca091ae84d21e892bdeb6627feb2f77a1dc8ffc16ea3ba2572eb1b2611842,-1,7,1,60.19947832,1586511839,Regular,4a0c40645b538e6215ceb6bc73ae32f2b36935173b8a44f0e5c6271b4bbcf2f3
f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff,-1,27,1,60.19947831,1586488462,Regular,67fdb431169480cacdafcb5597093b0f858e9ee7b53a2f2a6aae14cbdd6e08e8
97037adeac0680a2a0f7bca1a4d1554613b780b7173a94044ecb338e96e04009,-1,1,1,60.19947832,1586438304,Regular,c3a235e8ba1c1b19c6c4ece381a33c07a65048a68d85d5ed8b8dfd2672f3699c
67fdb431169480cacdafcb5597093b0f858e9ee7b53a2f2a6aae14cbdd6e08e8,1,3,1,60.19947831,1586410525,Vote,f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff
