tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0004d21c2ef4d646e28425dde05f80008b448833902c69f68d826c84d9965431,-1,1,1,129.68348336,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
0004d21c2ef4d646e28425dde05f80008b448833902c69f68d826c84d9965431,-1,0,1,0.08166398,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
0174b785b96508d97daf2228f974b6e4af438a553da79409eb2c8170aa0f7f7e,-1,0,1,0.08166398,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
0174b785b96508d97daf2228f974b6e4af438a553da79409eb2c8170aa0f7f7e,-1,1,1,129.68348336,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
044e8f1cf1afa8cd280c40f40c9619ec465fa4a7e5bc3def6ac9199dfb00c46e,-1,0,1,0.08166398,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
044e8f1cf1afa8cd280c40f40c9619ec465fa4a7e5bc3def6ac9199dfb00c46e,-1,1,1,129.68348336,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
10911b7957be17c1e29df2e337cb68e125e2828e834db51aefb48cee9e684d5a,-1,1,1,129.68348336,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
10911b7957be17c1e29df2e337cb68e125e2828e834db51aefb48cee9e684d5a,-1,0,1,0.08166398,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
2d722b7873d76f10828dd05ddc71b6d9377e481e2fc22b7bc578a6d2965db665,-1,0,1,0.08166398,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
2d722b7873d76f10828dd05ddc71b6d9377e481e2fc22b7bc578a6d2965db665,-1,1,1,129.68348336,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
34ecf42d83c188ec3bfa2a643535534e17d15c4a8686c8099ba42c8ce6864460,-1,0,1,0.08166398,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
34ecf42d83c188ec3bfa2a643535534e17d15c4a8686c8099ba42c8ce6864460,-1,1,1,129.68348336,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
38bc455a50ff936861da556aca350a4c3492f3876bb6168e1a1f8ba1f155a3be,-1,1,1,129.68348336,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
38bc455a50ff936861da556aca350a4c3492f3876bb6168e1a1f8ba1f155a3be,-1,0,1,0.08166398,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
4792756bfb2f9fc0f6658a73de7bd0aba927ddd988b5604730dc9a609c56c04e,-1,0,1,0.08166398,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
4792756bfb2f9fc0f6658a73de7bd0aba927ddd988b5604730dc9a609c56c04e,-1,1,1,129.68348336,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
554d63d13867c5be6c29fad1637811abf2c07f1c833950256a03674ab71db65f,-1,0,1,0.08166398,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
554d63d13867c5be6c29fad1637811abf2c07f1c833950256a03674ab71db65f,-1,1,1,129.68348336,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
6d9f9b2911fd70f364f67fcd4c45c3d0cd5ffce62c9a9c19c42422d0c2e9a19d,-1,1,1,129.68348336,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
6d9f9b2911fd70f364f67fcd4c45c3d0cd5ffce62c9a9c19c42422d0c2e9a19d,-1,0,1,0.08166398,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
76df55a01f6767eb65c97e480a029a71466cf77ea6ba03d4713e83e4dee97e69,-1,0,1,0.08166398,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
76df55a01f6767eb65c97e480a029a71466cf77ea6ba03d4713e83e4dee97e69,-1,1,1,129.68348336,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
7d0fa536cfbc2639f734df2bb1b7e088ad5e23f70c3275c5f7ee94f6c6e9a859,-1,0,1,0.08166398,1590287294,Ticket,4cd354f2b942b5dc2ff647db4b892ca1b9a38157a7bb33b13a185ce3aac75d9f
