tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,250,1,38.38518308,1635645068,Regular,e744d1bf5c31fe4af7a42bfe6f2cd01251eada892bb15b48f4274d7e611742b3
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,238,1,38.3520976,1635080040,Regular,b16b11b9aab1af0a02821e76a29787713d436539e328f549708cd3adf481ce34
b16b11b9aab1af0a02821e76a29787713d436539e328f549708cd3adf481ce34,1,3,1,38.3520976,1593009750,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
e744d1bf5c31fe4af7a42bfe6f2cd01251eada892bb15b48f4274d7e611742b3,1,3,1,38.38518308,1591888103,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
7c2b843f2a8d0c57f3b94163f3c904153b7f6491382031b3cfc9520a63bae831,-1,15,1,38.41932168,1589745947,Regular,9875bc909e7eddef66f41eb0342ecb44ff122e76c920a653f4f3fc7c79c380fd
9853506fbbf8a08e04620e361a96d61dd8d15247f007afc2c0d128530b4cd377,-1,13,1,38.41932168,1589730617,Regular,0fb986852de6ce05a47909a4a39e156b1439d8458fd74155f36dfdaa07ca18a4
8ed44dd02c514b96696f2a2b3c17aaf52d5b21cae6c1779c6495bdbc87b748fc,-1,20,1,38.41932168,1589714472,Regular,cc030cb5c496868e885cad562dd14931ae8b9cfdff79fb56433112a4db728d62
e5412b1369161c35bdd0e6b501c4332dff63fe113b78ac41a967da352757d459,-1,9,1,38.41932167,1589712878,Regular,b8837c77e2f651386f8c826fd5abde587d1e977372aaa2faf83d31dc4ff1f557
3163b17f3d803f5506b83b7cd562c199950ccd5f6d19c21ed51a72940fdccf93,-1,14,1,38.41932168,1589702476,Regular,a1523df8c7bf2cfb6b466895ac569cd89cecf25875e2f55026ad3cda3b96292b
0fb986852de6ce05a47909a4a39e156b1439d8458fd74155f36dfdaa07ca18a4,1,3,1,38.41932168,1589678938,Vote,9853506fbbf8a08e04620e361a96d61dd8d15247f007afc2c0d128530b4cd377
cc030cb5c496868e885cad562dd14931ae8b9cfdff79fb56433112a4db728d62,1,3,1,38.41932168,1589667686,Vote,8ed44dd02c514b96696f2a2b3c17aaf52d5b21cae6c1779c6495bdbc87b748fc
a1523df8c7bf2cfb6b466895ac569cd89cecf25875e2f55026ad3cda3b96292b,1,3,1,38.41932168,1589603648,Vote,3163b17f3d803f5506b83b7cd562c199950ccd5f6d19c21ed51a72940fdccf93
b8837c77e2f651386f8c826fd5abde587d1e977372aaa2faf83d31dc4ff1f557,1,3,1,38.41932167,1589589100,Vote,e5412b1369161c35bdd0e6b501c4332dff63fe113b78ac41a967da352757d459
9875bc909e7eddef66f41eb0342ecb44ff122e76c920a653f4f3fc7c79c380fd,1,3,1,38.41932168,1589547101,Vote,7c2b843f2a8d0c57f3b94163f3c904153b7f6491382031b3cfc9520a63bae831
bcb6435d1b7ae26d1c232180408ce76d9814ebe6987d20682428b1423fed092e,-1,1,1,38.41932168,1589099912,Regular,f248d6bb67e80237130af2bb880f87b8517e4f729f39ffb104850ea7ff706bbd
f248d6bb67e80237130af2bb880f87b8517e4f729f39ffb104850ea7ff706bbd,1,3,1,38.41932168,1589069240,Vote,bcb6435d1b7ae26d1c232180408ce76d9814ebe6987d20682428b1423fed092e
758324cd9960d5c8e56dc9fdb1d253a44e545867105e6ca24da13113ae9a6b90,-1,9,1,2.91133093,1588478500,Regular,605635b238ebb8c9120dceac71ee8b7f54f630405a171ad50732034b11b49b6e
605635b238ebb8c9120dceac71ee8b7f54f630405a171ad50732034b11b49b6e,1,40,1,2.91133093,1588476258,Regular,758324cd9960d5c8e56dc9fdb1d253a44e545867105e6ca24da13113ae9a6b90
