tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c80fde5177cadde1f422cb2430740b630d8eacdbec68c7e6367d310ea6c11c8,-1,1,1,29.25375912,1660037334,Ticket,b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f
1c80fde5177cadde1f422cb2430740b630d8eacdbec68c7e6367d310ea6c11c8,-1,0,1,0.03269978,1660037334,Ticket,b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f
4143256465ff8228105183f757b0f49f0b9ab2598be3b3f5d29a187c9b08eb70,-1,0,1,0.03269978,1660037334,Ticket,b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f
4143256465ff8228105183f757b0f49f0b9ab2598be3b3f5d29a187c9b08eb70,-1,1,1,29.25375912,1660037334,Ticket,b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f
8fae064ed998f590acb0f64dd8ef3ca7e2830de35d253be8bd2e867283eaa77a,-1,0,1,0.03269978,1660037334,Ticket,b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f
8fae064ed998f590acb0f64dd8ef3ca7e2830de35d253be8bd2e867283eaa77a,-1,1,1,29.25375912,1660037334,Ticket,b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f
9bf7c35f52a5e846bd9f7056f684555fe1649ed83a3326a9ff444d4631e75b2a,-1,0,1,0.03269978,1660037334,Ticket,b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f
9bf7c35f52a5e846bd9f7056f684555fe1649ed83a3326a9ff444d4631e75b2a,-1,1,1,29.25375912,1660037334,Ticket,b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f
ae1149f60b8aec6e06e614550fbe2e59204ad90f575a0705493763a6e42db7b7,-1,0,1,0.03269978,1660037334,Ticket,b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f
ae1149f60b8aec6e06e614550fbe2e59204ad90f575a0705493763a6e42db7b7,-1,1,1,29.25375912,1660037334,Ticket,b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f
b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f,1,4,1,0.03269978,1660037211,Regular,8fae064ed998f590acb0f64dd8ef3ca7e2830de35d253be8bd2e867283eaa77a
b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f,1,5,1,29.25375912,1660037211,Regular,8fae064ed998f590acb0f64dd8ef3ca7e2830de35d253be8bd2e867283eaa77a
b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f,1,6,1,0.03269978,1660037211,Regular,ae1149f60b8aec6e06e614550fbe2e59204ad90f575a0705493763a6e42db7b7
b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f,1,9,1,29.25375912,1660037211,Regular,9bf7c35f52a5e846bd9f7056f684555fe1649ed83a3326a9ff444d4631e75b2a
b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f,1,8,1,0.03269978,1660037211,Regular,9bf7c35f52a5e846bd9f7056f684555fe1649ed83a3326a9ff444d4631e75b2a
b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f,1,0,1,0.03269978,1660037211,Regular,4143256465ff8228105183f757b0f49f0b9ab2598be3b3f5d29a187c9b08eb70
b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f,1,7,1,29.25375912,1660037211,Regular,ae1149f60b8aec6e06e614550fbe2e59204ad90f575a0705493763a6e42db7b7
b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f,1,1,1,29.25375912,1660037211,Regular,4143256465ff8228105183f757b0f49f0b9ab2598be3b3f5d29a187c9b08eb70
b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f,1,2,1,0.03269978,1660037211,Regular,1c80fde5177cadde1f422cb2430740b630d8eacdbec68c7e6367d310ea6c11c8
b09d7cd07cc3bc6a17871f73d88da428c86034a47a163262b14d61071089ab8f,1,3,1,29.25375912,1660037211,Regular,1c80fde5177cadde1f422cb2430740b630d8eacdbec68c7e6367d310ea6c11c8
