tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0102dfba56cf5fe055a970cb71aaed33bf14ee6a4fdf2377c63ededffc10e8be,-1,1,1,14.5701262,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
0102dfba56cf5fe055a970cb71aaed33bf14ee6a4fdf2377c63ededffc10e8be,-1,0,1,0.03530367,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
217872d8bdeb4f6ca6e6c85f2aa82bf3c600cffd30d970a283cc406dec1d17d8,-1,0,1,0.03530367,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
217872d8bdeb4f6ca6e6c85f2aa82bf3c600cffd30d970a283cc406dec1d17d8,-1,1,1,14.5701262,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
4738ea25a79ff943e791961ada8cba9ace1bf165c9b6c0d313d4d4f94b71ddd9,-1,0,1,0.03530367,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
4738ea25a79ff943e791961ada8cba9ace1bf165c9b6c0d313d4d4f94b71ddd9,-1,1,1,14.5701262,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
48949da670f96e908cdc2fff318bd6ba5349c16526e8131ec9203e4f47fcf246,-1,1,1,14.5701262,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
48949da670f96e908cdc2fff318bd6ba5349c16526e8131ec9203e4f47fcf246,-1,0,1,0.03530367,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
5a3664cbae7a52b7686a18e402b50ef924c38ea312e62a7778cfd2c1d15910a0,-1,1,1,14.5701262,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
5a3664cbae7a52b7686a18e402b50ef924c38ea312e62a7778cfd2c1d15910a0,-1,0,1,0.03530367,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
7e39af518c49f44d893adc7ecd0d132942b2474ab4375f5531ed6040e37c79f4,-1,1,1,14.5701262,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
7e39af518c49f44d893adc7ecd0d132942b2474ab4375f5531ed6040e37c79f4,-1,0,1,0.03530367,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
8a395e9a6665ce4082a68151a60e66581bfb356fd20c68e6b6de0ce028185308,-1,1,1,14.5701262,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
