tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65a0e8e4e661f7188887dd273e71d000008452de707f5384e05f39b7e9cdb6b,-1,1,1,91.25757834,1552692903,Vote,18ffc994fa470d82ada31d8155d338dce67f635b64e1678f666766bc4f418b99
f8a2c10ab2a87210ed7c4f109131c98e9bb8d89833425626349c2044c5f81d8f,-1,1,1,91.25757834,1552594810,Vote,ff4149f52201ecf1bec3b392b2a444c5464c134f15c3262e7a4a9ec7248a25d7
cbfadce18ec35333a7607ac58eb6eb8ea503d2abe64daacff766e307566ebbe1,-1,1,1,91.25757834,1550746179,Vote,4525663b70014d4a2eb2b650f0d85fc56696da1dbd0d09702cb12a68d15434b9
eb83b379ff5eb0e5bde1e049ab9af56c6eef13993aa4c386842cc8bd2a7507e8,-1,1,1,91.25757834,1550613165,Vote,7b0558350b6a66e9bfdfffefb0e046d6d96ac5e83410b36bbd2cd6a267cbe28d
5c4fb71dd1b69b28e234b0f320f632fe75863982510fcc9f8d1804fccb2a885c,-1,1,1,91.25757834,1550458532,Vote,a12af5ea361a5e8f5979ec21ee06f6bebf89bda58a28c608d6cbcbeebacd3263
18ffc994fa470d82ada31d8155d338dce67f635b64e1678f666766bc4f418b99,1,0,1,91.25757834,1550341414,Ticket,f65a0e8e4e661f7188887dd273e71d000008452de707f5384e05f39b7e9cdb6b
4525663b70014d4a2eb2b650f0d85fc56696da1dbd0d09702cb12a68d15434b9,1,0,1,91.25757834,1550341414,Ticket,cbfadce18ec35333a7607ac58eb6eb8ea503d2abe64daacff766e307566ebbe1
7b0558350b6a66e9bfdfffefb0e046d6d96ac5e83410b36bbd2cd6a267cbe28d,1,0,1,91.25757834,1550341414,Ticket,eb83b379ff5eb0e5bde1e049ab9af56c6eef13993aa4c386842cc8bd2a7507e8
a12af5ea361a5e8f5979ec21ee06f6bebf89bda58a28c608d6cbcbeebacd3263,1,0,1,91.25757834,1550341414,Ticket,5c4fb71dd1b69b28e234b0f320f632fe75863982510fcc9f8d1804fccb2a885c
ff4149f52201ecf1bec3b392b2a444c5464c134f15c3262e7a4a9ec7248a25d7,1,0,1,91.25757834,1550341414,Ticket,f8a2c10ab2a87210ed7c4f109131c98e9bb8d89833425626349c2044c5f81d8f
