tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08665da448a799d98eb20e6d72332bf70b5970a059ddb7430a2e0b37afa758b1,-1,1,1,1.94950939,1532247051,Ticket,d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955
08665da448a799d98eb20e6d72332bf70b5970a059ddb7430a2e0b37afa758b1,-1,0,1,0.05309222,1532247051,Ticket,d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955
088fd159cc96906353ecae2f86aa6e060cc37d7152972e93d0297b8a79943286,-1,1,1,1.94950939,1532247051,Ticket,d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955
088fd159cc96906353ecae2f86aa6e060cc37d7152972e93d0297b8a79943286,-1,0,1,0.05309222,1532247051,Ticket,d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955
172141bee03b49ca717ec7dd7add947548bf365ebec4badbf2ce948b8e31a556,-1,1,1,1.94950939,1532247051,Ticket,d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955
172141bee03b49ca717ec7dd7add947548bf365ebec4badbf2ce948b8e31a556,-1,0,1,0.05309222,1532247051,Ticket,d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955
a569b5aac99121024c9e1ad871fdec35f9757272bf92662947e526ea7c4f9cce,-1,1,1,1.94950939,1532247051,Ticket,d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955
a569b5aac99121024c9e1ad871fdec35f9757272bf92662947e526ea7c4f9cce,-1,0,1,0.05309222,1532247051,Ticket,d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955
cff759b71e307c15ea64fb250f347ef5e4a6b6ebd59ab7e0467aba67b56009b2,-1,1,1,1.94950939,1532247051,Ticket,d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955
cff759b71e307c15ea64fb250f347ef5e4a6b6ebd59ab7e0467aba67b56009b2,-1,0,1,0.05309222,1532247051,Ticket,d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955
d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955,1,5,1,1.94950939,1532246972,Regular,088fd159cc96906353ecae2f86aa6e060cc37d7152972e93d0297b8a79943286
d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955,1,0,1,0.05309222,1532246972,Regular,172141bee03b49ca717ec7dd7add947548bf365ebec4badbf2ce948b8e31a556
d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955,1,1,1,1.94950939,1532246972,Regular,172141bee03b49ca717ec7dd7add947548bf365ebec4badbf2ce948b8e31a556
d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955,1,8,1,0.05309222,1532246972,Regular,a569b5aac99121024c9e1ad871fdec35f9757272bf92662947e526ea7c4f9cce
d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955,1,9,1,1.94950939,1532246972,Regular,a569b5aac99121024c9e1ad871fdec35f9757272bf92662947e526ea7c4f9cce
d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955,1,2,1,0.05309222,1532246972,Regular,08665da448a799d98eb20e6d72332bf70b5970a059ddb7430a2e0b37afa758b1
d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955,1,3,1,1.94950939,1532246972,Regular,08665da448a799d98eb20e6d72332bf70b5970a059ddb7430a2e0b37afa758b1
d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955,1,6,1,0.05309222,1532246972,Regular,cff759b71e307c15ea64fb250f347ef5e4a6b6ebd59ab7e0467aba67b56009b2
d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955,1,7,1,1.94950939,1532246972,Regular,cff759b71e307c15ea64fb250f347ef5e4a6b6ebd59ab7e0467aba67b56009b2
d837f2fe855d1e1c51ab3eb2ae31e816f9b0d7707631aa137ee48794fc593955,1,4,1,0.05309222,1532246972,Regular,088fd159cc96906353ecae2f86aa6e060cc37d7152972e93d0297b8a79943286
