tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c850453fc985cc75c790cabafef4cb1b65d784e0d933a2439c2917a338c565,-1,80,1,24.06118708,1699663961,Regular,c947b27926d858764d55c347ea28c5978cd71ca5392957f867d1d13f606c6640
c947b27926d858764d55c347ea28c5978cd71ca5392957f867d1d13f606c6640,1,3,1,24.06118708,1675975393,Vote,e2c850453fc985cc75c790cabafef4cb1b65d784e0d933a2439c2917a338c565
0267962cd35b1011995f5d263fa0fcd5305a7da75cd43b31ecc1bcad6d4fee03,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
0267962cd35b1011995f5d263fa0fcd5305a7da75cd43b31ecc1bcad6d4fee03,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
0b7150e3b44d596fa7cb9221d41e4e1644110a94cd9b0bf0d810a6dbebc0d7ac,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
0b7150e3b44d596fa7cb9221d41e4e1644110a94cd9b0bf0d810a6dbebc0d7ac,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
20d71e766e16173fa49037fed3d7a5f0d7ea879ac9b6bd58154d2b7d7aa0ff3c,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
20d71e766e16173fa49037fed3d7a5f0d7ea879ac9b6bd58154d2b7d7aa0ff3c,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
28fbb2dfa4cd2f7ba1042fce4d46f53df7e161e9d93811a31f7a3ece814390ec,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
28fbb2dfa4cd2f7ba1042fce4d46f53df7e161e9d93811a31f7a3ece814390ec,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
36c932859e0502e7f8721a8d2ae93fe3373acb19a6e6dfd9dc6786a4af1e658c,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
36c932859e0502e7f8721a8d2ae93fe3373acb19a6e6dfd9dc6786a4af1e658c,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
3ca1f410a6e33310f2b1935fcd4b5cddf47f4aaa61cfed7e64f12452e7709a03,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
3ca1f410a6e33310f2b1935fcd4b5cddf47f4aaa61cfed7e64f12452e7709a03,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
5176cf433ff1fc08ad048c9bfed0ce6e75472d21aa6aad01e109ef203516670f,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
5176cf433ff1fc08ad048c9bfed0ce6e75472d21aa6aad01e109ef203516670f,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
52ae10bddc6e5124c92c960cf1ed2dbee06e16f9c1aa3a6bee85bb686efd8cd8,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
52ae10bddc6e5124c92c960cf1ed2dbee06e16f9c1aa3a6bee85bb686efd8cd8,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
5f6859b8bd0521529d21b8ce501fde42ddad5e59cebbb48a17b96f1404d77189,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
5f6859b8bd0521529d21b8ce501fde42ddad5e59cebbb48a17b96f1404d77189,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
6419ccf5fd2d33ce5fee62542f4ecd61230f88d9e560374bf1c3fbbdf409aebf,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
6419ccf5fd2d33ce5fee62542f4ecd61230f88d9e560374bf1c3fbbdf409aebf,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
7d537109abbc0cf4b63eedcc48242ea5352821a785626352cf573fbdfc2f1523,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
7d537109abbc0cf4b63eedcc48242ea5352821a785626352cf573fbdfc2f1523,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
8d02bc5566133d04ab43ed77dff743ce9782f422af5882d69a5e9762d149766d,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
8d02bc5566133d04ab43ed77dff743ce9782f422af5882d69a5e9762d149766d,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
a5cc5fda633cd3aaaaf7adeb2a47bd5a2ab8a60a0445f71b93cc9444ce13e1e6,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
