tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
999963f8297f6e085893337d941a1b8939193c41628a9ddb23b3e4f27acae971,-1,1,1,194.06332937,1564806664,Vote,c55d6d7cae82c8d241b2fd3bdce109b5875f06595a04b84c105291711946e0d6
f2f3e102081225d39c173dc4c1264122094c3e2498f61c02a6412476f62b310e,-1,1,1,194.06332937,1564199159,Vote,60ae4edd676fd2781f57bad2c38eec84914aac0f5cd0a4763eb2273cf3bfc036
80705b4837dbfb5d26cd64ab256880d0e488abfd44654dcd906db220523f8057,-1,9,1,195.62877157,1562453724,Regular,e05a0fcc15874682cd9f37abb753dee90eab2a8594e7e361627a62b04e54e378
e05a0fcc15874682cd9f37abb753dee90eab2a8594e7e361627a62b04e54e378,1,2,1,195.62877157,1562213977,Vote,80705b4837dbfb5d26cd64ab256880d0e488abfd44654dcd906db220523f8057
b04c173557e539d9b6923278656b24419bbf6ed37383c0729a4193c0d84a279d,-1,1,1,194.06332937,1561923004,Vote,f8b39be787f60db9393093afec558d14e6d463e1b876ec90654435bd5f31e357
634fed1fe98587556af12ab981407fc2623b26cac8e76ddaa4cc79f265340dbe,-1,1,1,194.06332937,1561615239,Vote,e6a7bf4ae1da3e1507b9b06e539e7ce74082b6680f043384e1e8d3a3e538f3d8
81d38348b9dbdf309c3c3981b0219621b7d26e93d2d1aba028a62b82422f8a1c,-1,1,1,194.06332937,1561309059,Vote,3111f348291315855eb4809286e5882099601370923e2721569bc839a84fea82
91cbed88827d4750ad398e74351728ac4a4238fbb086159ce5927d092d17f97a,-1,7,1,195.62877157,1561297338,Regular,5d4a2563d8fee1996a6fea672e617ddea6403b26e5fdfd99224bd84de3a5f532
5d4a2563d8fee1996a6fea672e617ddea6403b26e5fdfd99224bd84de3a5f532,1,2,1,195.62877157,1561216665,Vote,91cbed88827d4750ad398e74351728ac4a4238fbb086159ce5927d092d17f97a
ea4d4cdf948da0836ab6e570d814bac2311160a26ec500c539506ad6b14c1c60,-1,1,1,194.06332937,1561163244,Vote,df14d046e4bed92b73b44b9b9a2fcd65a42276e487df3d0ca237ef4f2ac044d9
5a408c2b5fe6d93a45e093704dcdc611a545d2e0f4a328d9f97ca74c05adbdb3,-1,1,1,194.06332937,1561144402,Vote,e5815e907c63e15239e90b44adbdc91aef68e9f62db2e60a31f22955a34f3dfe
d384c20e50aaeb1de6a6a9c126326855487a029baebef8f3b366a852792f5a13,-1,1,1,194.06332937,1560877271,Vote,023f1adddfaa3014b9526c4b7a6c147569b138813eb4f3df89c1f0dbdc05af2a
103c299b447310c4f84e7a126427e26f0938ae87334f9477dbe232946976517c,-1,1,1,194.06332937,1560866046,Vote,54cf85b35950a5bc87ecd5c75c814531d5f02b55cf6d05f1975eb8dd136ab346
1c57da771fac95c883c7dcaa60c209c3d4b0429dd7799e8acf8517d84bbea9f1,-1,1,1,194.06332937,1560836503,Vote,f6e0baff17e247a992d56bfef565197a4eb3d4d67f21d9e495f3e57e5c421650
16c0416feb44764805b1be72a991f0e9453d76b6b53f5a869f3fb8dc4d9a9632,-1,1,1,194.06332937,1560615125,Vote,ef26a09ca973c2c9feba08d8028bca8410a404181434da5eb54d5d8477def14b
612ed8ad34b80ccf4441029fc2f41b77ea8863337b187a401e6b3e2bb53586e9,-1,4,1,195.6785996,1560584071,Regular,3324012e7e0110eb9f910bb2fdd8ecb9eb619e4cb8e9a15f76f2ce2a20c6feb1
3324012e7e0110eb9f910bb2fdd8ecb9eb619e4cb8e9a15f76f2ce2a20c6feb1,1,2,1,195.6785996,1560566452,Vote,612ed8ad34b80ccf4441029fc2f41b77ea8863337b187a401e6b3e2bb53586e9
4f2ab19c5d2cf2f4673ebe6fef2c58a9f32905f473c128164c00e73388fc2a12,-1,1,1,194.06332937,1560532469,Vote,31d7996e652504bf064fb80928b01b501c507e89cc8de4180f4bb1091e8444f2
41f638b263891c7d822ccef414ac20c2d0daf708b77b217de37e2b84c88d76ad,-1,1,1,194.06332937,1560520092,Vote,aca9a692bcc33aad74b7536d53929d2a6d54d36846c3b0fe7793b5ceb6ac81b1
06aad619d3b58c6540a4f52e0674159af7ea8e4e45856948fd39804e2072aa19,-1,1,1,194.06332937,1560508975,Vote,7f7c033579007aa5d7c91acad20c6210fa0548abe0afbb347913fa09ea9c222a
3bb685cdc6aed7db253851811689892446d375f7f1d148fbc1a0af2b7269ba91,-1,1,1,194.06332937,1560484602,Vote,2b2fcb1a36a07bde9c1dab65ec410b67f3420d903691439d60aac1754eaca839
032e773e8424083b5f822d6f9acb8a4d423e686646706e6fa556425aa5d8b8bc,-1,1,1,194.06332937,1560471805,Vote,b7d2f5b9ff27134f06d9b52e930c0dd840a4d2dddbd9b3ee6963b8650a982bcc
a47264945d14e010ead5b422cc4eb5b3e0a35e8f2bbab9a48a2b6b1036ed603a,-1,2,1,195.6785996,1560393746,Regular,3b496823b9e99d11d1278bd9b82012d4dd0850ac14fe603162741330f846176d
481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82,-1,2,1,195.6785996,1560382059,Regular,daa08633eefacebe17d21fba14de3d739ef8a38efe14083f19d992db78923a62
02178088588b7d7b305125a401559c3675c2bbe47fa997dc8e92b1681417645d,-1,3,1,195.6785996,1560377689,Regular,65d1369b824c22684eab74695dce3f0bed6d7124905d9402ef87a75a29236c1f
