tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044c82609c1015d1ee2ea9d5415b7fcf5728442e43d229b60978a68dcc32c6d3,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
044c82609c1015d1ee2ea9d5415b7fcf5728442e43d229b60978a68dcc32c6d3,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
0646a20f90a57669bc1b51453d0c62c6999ceb5b77356991006a7b2c53e4a9c3,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
0646a20f90a57669bc1b51453d0c62c6999ceb5b77356991006a7b2c53e4a9c3,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
1188035374e8312aebfb04cc6255bd74db27e3c830bda36988e193447f058073,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
1188035374e8312aebfb04cc6255bd74db27e3c830bda36988e193447f058073,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
19d195be4554c6751999013c6353ecd3b79743cf639a7c24d90c1e26cf928e40,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
19d195be4554c6751999013c6353ecd3b79743cf639a7c24d90c1e26cf928e40,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
1e1e04aae4133a198fae517dd6760ff05f54ffbf9c7d25198ae2dc1ae11ccde9,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
1e1e04aae4133a198fae517dd6760ff05f54ffbf9c7d25198ae2dc1ae11ccde9,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
20f54a62811ceba0b62d912965c3c4594f91a75eb789e1ed56b802fa31297b8c,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
20f54a62811ceba0b62d912965c3c4594f91a75eb789e1ed56b802fa31297b8c,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
4b8d79df5f0b210317ae30997597ce1beae6b1eaa8450770b1f9da31b1b52c98,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
4b8d79df5f0b210317ae30997597ce1beae6b1eaa8450770b1f9da31b1b52c98,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
4bc1810205f615a0a7540c2910a8a41246250e3a331f7d858c924b58a6191c03,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
4bc1810205f615a0a7540c2910a8a41246250e3a331f7d858c924b58a6191c03,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
51360cae8b9039baed1b7fee8fbfecb0a5e0ee99fa96ec464b328647014e72fb,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
51360cae8b9039baed1b7fee8fbfecb0a5e0ee99fa96ec464b328647014e72fb,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
71b00a79fa793369bc2c3a38bd110eae4a9b66b7729de020d20768470caa7c1f,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
71b00a79fa793369bc2c3a38bd110eae4a9b66b7729de020d20768470caa7c1f,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
8b76e92161d3d372846e469d291f45fd0451deb4dc1a7cc9bd86c097d7a8a466,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
8b76e92161d3d372846e469d291f45fd0451deb4dc1a7cc9bd86c097d7a8a466,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
8e0358c5eaccc04dc825b5f75398d02017693aeeef49df9f2c459899ca69c651,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
8e0358c5eaccc04dc825b5f75398d02017693aeeef49df9f2c459899ca69c651,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
9305935e92e7d0031b69a2b4f09cea5ca03b0da5a3459034f7a5d9640d4d6ce8,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
9305935e92e7d0031b69a2b4f09cea5ca03b0da5a3459034f7a5d9640d4d6ce8,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
add5be2f4c2183b38b07cf4deb6f9e0dbb7c6882ab01515f7535998d40295ce2,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
add5be2f4c2183b38b07cf4deb6f9e0dbb7c6882ab01515f7535998d40295ce2,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
b62da3021667c2815008b9f9be830902bd1ab807b62e6d2fecccc536b0e773b2,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
b62da3021667c2815008b9f9be830902bd1ab807b62e6d2fecccc536b0e773b2,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
d5f382ed9f03cabb83890b251af63d788815986546fad8495cdcf03acad43d6f,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
d5f382ed9f03cabb83890b251af63d788815986546fad8495cdcf03acad43d6f,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
daaba967c2e4e4aa5ea2f34eb0ba56ab2ac7c5028f62d83e28ddd49e709781e5,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
daaba967c2e4e4aa5ea2f34eb0ba56ab2ac7c5028f62d83e28ddd49e709781e5,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
dcef1a0a2585b4238952ba9074f36dc322ef0b4a75f9c9fb63acb657fe55d475,-1,0,1,0.02528978,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
dcef1a0a2585b4238952ba9074f36dc322ef0b4a75f9c9fb63acb657fe55d475,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
dfb10ab6034cc2bd770439e25b42d8cc9489b3b0b571f0f907c0d57a2ed769b4,-1,1,1,15.93745713,1681805051,Ticket,78591fdefc55f2aab84e54e5cadca1284df8de048c818f41c9923c5a6b6e6bad
