tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ae5c8f84a7bd4e38614d1ab72969715e0a2dddc617934cc5ddee80d96a0031a,-1,13,1,11.63624359,1620142438,Regular,41c9b696fc84b2879434fcd1cad1016e754349ba5f4a2b7477a8a8b542b7c4fc
25346c5f5e4881a32d1cf465952c7acc4e66584817f74e60713edcf939c743d5,-1,18,1,11.63624359,1620141618,Regular,4b2e71d1ef898db989e2ccf8b01258f26d53e81165fdaefb831f1bc321e6cefa
e3666d1d0de1895206a6832e540996a003d6e8e8a61d6a594e0e27482951d224,-1,2,1,11.63624359,1620139689,Regular,daf063a0b9a30a74eb82f6c8ea45e6eebad70c899606c52cecb9c2e3b652daef
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,37,1,11.63624359,1618719987,Regular,8a965395ed50cfb994957ffd9950ddefddeea66e783ac68c6c8cd32a4c84e49b
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,201,1,11.63624359,1618719434,Regular,f1d39c6978783f95d143ec57a88700219c38b0c827136ed2ea48a2aafd342296
51d5fa9daa6ffae341d1ebaaef2172d84ab4f242f79bd10d9e3e7a4696f9be99,-1,2,1,11.63624359,1617344308,Regular,09813bf9685d58b0d44265fa093208c31f1454f5e6eaf3bfe5cde36769f83a7a
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,196,1,11.63624359,1617107233,Regular,ee49ba09a104aaca97a9e8c7b0d569a7037dfaf898ed8d3b7ed964e15c714a1c
f1d39c6978783f95d143ec57a88700219c38b0c827136ed2ea48a2aafd342296,1,3,1,11.63624359,1615268396,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
41c9b696fc84b2879434fcd1cad1016e754349ba5f4a2b7477a8a8b542b7c4fc,1,3,1,11.63624359,1615216476,Vote,6ae5c8f84a7bd4e38614d1ab72969715e0a2dddc617934cc5ddee80d96a0031a
4b2e71d1ef898db989e2ccf8b01258f26d53e81165fdaefb831f1bc321e6cefa,1,3,1,11.63624359,1613820162,Vote,25346c5f5e4881a32d1cf465952c7acc4e66584817f74e60713edcf939c743d5
