tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30850fcefa928c05897d5e63e0ad14544bf09887c80a2fcbfd6656df6faf3a1c,-1,1,1,10.71269321,1658245384,Ticket,957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024
30850fcefa928c05897d5e63e0ad14544bf09887c80a2fcbfd6656df6faf3a1c,-1,0,1,0.03285527,1658245384,Ticket,957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024
3e4b711dabdd1361aadb1fc8f09f6edb63dd2402e53e412e2fe7c095809e17ce,-1,0,1,0.03285527,1658245384,Ticket,957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024
3e4b711dabdd1361aadb1fc8f09f6edb63dd2402e53e412e2fe7c095809e17ce,-1,1,1,10.71269321,1658245384,Ticket,957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024
56efe4ebe92f62c249d283507c19e11c4e10e975e1e92bb420514c02d86c4a04,-1,1,1,10.71269321,1658245384,Ticket,957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024
56efe4ebe92f62c249d283507c19e11c4e10e975e1e92bb420514c02d86c4a04,-1,0,1,0.03285527,1658245384,Ticket,957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024
5c7bf22b1dae95e85ef4a6d430f9b1f52c10787938c7775cc259c9b03a3e58f5,-1,0,1,0.03285527,1658245384,Ticket,957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024
5c7bf22b1dae95e85ef4a6d430f9b1f52c10787938c7775cc259c9b03a3e58f5,-1,1,1,10.71269321,1658245384,Ticket,957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024
8a081991ffdcb09f9f1c62c2edc1e55ddb95272827b0391bef05ec25eed6fc31,-1,1,1,10.71269321,1658245384,Ticket,957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024
8a081991ffdcb09f9f1c62c2edc1e55ddb95272827b0391bef05ec25eed6fc31,-1,0,1,0.03285527,1658245384,Ticket,957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024
be7a40cd3fea54eab927b8244d98ae88cba1af46e5a65cafe32cf69eabbfb242,-1,0,1,0.03285527,1658245384,Ticket,957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024
be7a40cd3fea54eab927b8244d98ae88cba1af46e5a65cafe32cf69eabbfb242,-1,1,1,10.71269321,1658245384,Ticket,957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024
957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024,1,6,1,0.03285527,1658245189,Regular,30850fcefa928c05897d5e63e0ad14544bf09887c80a2fcbfd6656df6faf3a1c
957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024,1,1,1,10.71269321,1658245189,Regular,be7a40cd3fea54eab927b8244d98ae88cba1af46e5a65cafe32cf69eabbfb242
957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024,1,0,1,0.03285527,1658245189,Regular,be7a40cd3fea54eab927b8244d98ae88cba1af46e5a65cafe32cf69eabbfb242
957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024,1,9,1,10.71269321,1658245189,Regular,3e4b711dabdd1361aadb1fc8f09f6edb63dd2402e53e412e2fe7c095809e17ce
957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024,1,8,1,0.03285527,1658245189,Regular,3e4b711dabdd1361aadb1fc8f09f6edb63dd2402e53e412e2fe7c095809e17ce
957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024,1,11,1,10.71269321,1658245189,Regular,5c7bf22b1dae95e85ef4a6d430f9b1f52c10787938c7775cc259c9b03a3e58f5
957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024,1,10,1,0.03285527,1658245189,Regular,5c7bf22b1dae95e85ef4a6d430f9b1f52c10787938c7775cc259c9b03a3e58f5
957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024,1,3,1,10.71269321,1658245189,Regular,56efe4ebe92f62c249d283507c19e11c4e10e975e1e92bb420514c02d86c4a04
957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024,1,2,1,0.03285527,1658245189,Regular,56efe4ebe92f62c249d283507c19e11c4e10e975e1e92bb420514c02d86c4a04
957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024,1,4,1,0.03285527,1658245189,Regular,8a081991ffdcb09f9f1c62c2edc1e55ddb95272827b0391bef05ec25eed6fc31
957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024,1,7,1,10.71269321,1658245189,Regular,30850fcefa928c05897d5e63e0ad14544bf09887c80a2fcbfd6656df6faf3a1c
957fe957630dba4890523571990e0a1c01329e66be905b156303b7f47b017024,1,5,1,10.71269321,1658245189,Regular,8a081991ffdcb09f9f1c62c2edc1e55ddb95272827b0391bef05ec25eed6fc31
