tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d2e8591add85ebd198ba974a447f7a8dfb7a3102c8e7a665742b6bd1b55ebd7,-1,1,1,195.62877157,1562178187,Regular,8dfa26ec618a987eb76ab85a8a1aa8becdda3758f80aea9bd85f05313ce06c2b
8dfa26ec618a987eb76ab85a8a1aa8becdda3758f80aea9bd85f05313ce06c2b,1,2,1,195.62877157,1562147982,Vote,4d2e8591add85ebd198ba974a447f7a8dfb7a3102c8e7a665742b6bd1b55ebd7
190d21b555985d816a05e72977af46ad527aa6fcdf91144a6b3f91293840ae87,-1,2,1,195.6785996,1561110387,Regular,dec4cb9c4cf04b8d5ffa4e4895dadff0724b2c53f6c9258a935a2a006cf3e991
dec4cb9c4cf04b8d5ffa4e4895dadff0724b2c53f6c9258a935a2a006cf3e991,1,2,1,195.6785996,1561070789,Vote,190d21b555985d816a05e72977af46ad527aa6fcdf91144a6b3f91293840ae87
1b1b8d3c05cd77344ffdfa352172e4b023a1e824f5bf2e76d97b1d485c1665ba,-1,1,1,195.6785996,1560769233,Regular,1733d20a4a0c027f3ed1e85972bd139dd97a5415d127f331131ef186d055cf2f
1733d20a4a0c027f3ed1e85972bd139dd97a5415d127f331131ef186d055cf2f,1,2,1,195.6785996,1560733579,Vote,1b1b8d3c05cd77344ffdfa352172e4b023a1e824f5bf2e76d97b1d485c1665ba
0b5a2e4f3d301faf1fcd0954213045dd15c8d536bf22f3721cd3b4a52ec6a8c8,-1,3,1,195.6785996,1560555282,Regular,7a680bc0a3012531f15750d4072191904f72fe6ebe75f1cfbd71916aeadc269a
7a680bc0a3012531f15750d4072191904f72fe6ebe75f1cfbd71916aeadc269a,1,2,1,195.6785996,1560521922,Vote,0b5a2e4f3d301faf1fcd0954213045dd15c8d536bf22f3721cd3b4a52ec6a8c8
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,-1,13,1,195.6785996,1560378271,Regular,7f00fd5497fed1a99dfae539e9048ab008c9876e4b8370eed9ad90e67767a42c
b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28,-1,1,1,195.6785996,1560377787,Regular,87afd645e111d9258d4e357330acbe5d9b61f8e7af399f2aa4f9d35349988b24
87afd645e111d9258d4e357330acbe5d9b61f8e7af399f2aa4f9d35349988b24,1,2,1,195.6785996,1560175483,Vote,b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28
7f00fd5497fed1a99dfae539e9048ab008c9876e4b8370eed9ad90e67767a42c,1,2,1,195.6785996,1560146941,Vote,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,-1,0,1,37.9780752,1559979102,Regular,205552602cb80f236876b8d68c27d7ef06ad9116fca37aee269b85c82f7c8f77
205552602cb80f236876b8d68c27d7ef06ad9116fca37aee269b85c82f7c8f77,1,20,1,37.9780752,1559978576,Regular,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
