tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6759db65244fdf5e4a224a51493df772b53563e72c27a6e6943040e43901e6a9,-1,0,1,0.08096133,1590070347,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
6759db65244fdf5e4a224a51493df772b53563e72c27a6e6943040e43901e6a9,-1,1,1,63.69952099,1590070347,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
94eacea5b90592eb0647ec1d38893983a6625dd48e96a5b36e20d73f53c8074d,-1,1,1,63.69952099,1590070347,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
94eacea5b90592eb0647ec1d38893983a6625dd48e96a5b36e20d73f53c8074d,-1,0,1,0.08096133,1590070347,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
0c5bfd23fb99dfe93e0af437fb8d2633362d8d11cff62cd44759d51e93ac242f,-1,0,1,0.08096133,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
0c5bfd23fb99dfe93e0af437fb8d2633362d8d11cff62cd44759d51e93ac242f,-1,1,1,63.69952099,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
0fb3d5796560fdedc8b1feda4ef033b6994768f7935832752f39d4dee634db99,-1,0,1,0.08096133,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
0fb3d5796560fdedc8b1feda4ef033b6994768f7935832752f39d4dee634db99,-1,1,1,63.69952099,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
1dc2db7f33d028c54bb3464b47c849f848af326476b9bd90ced58237fda1478d,-1,1,1,63.69952099,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
1dc2db7f33d028c54bb3464b47c849f848af326476b9bd90ced58237fda1478d,-1,0,1,0.08096133,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
33a5d6c78f14eeef08f56254b67508e12dfc3209f8a91cd657c59aac1e7fbb9e,-1,0,1,0.08096133,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
33a5d6c78f14eeef08f56254b67508e12dfc3209f8a91cd657c59aac1e7fbb9e,-1,1,1,63.69952099,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
4736586dd007303a72347fa826015c89a89654c5689cbe640fb7a8222f2ec46d,-1,0,1,0.08096133,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
4736586dd007303a72347fa826015c89a89654c5689cbe640fb7a8222f2ec46d,-1,1,1,63.69952099,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
48e416dec0c2e0fe9192afbca2ffd078492604e3d82b15ede997d61eee5d381c,-1,0,1,0.08096133,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
48e416dec0c2e0fe9192afbca2ffd078492604e3d82b15ede997d61eee5d381c,-1,1,1,63.69952099,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
66478b7b96dfd7ccae138114db2c3c0fe1ca248abcd7aac30593a9668005df2d,-1,0,1,0.08096133,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
66478b7b96dfd7ccae138114db2c3c0fe1ca248abcd7aac30593a9668005df2d,-1,1,1,63.69952099,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
69d9c9bcd40efc01afc939ce7c7e15317118872607eea11b0b24480158d9b45b,-1,1,1,63.69952099,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
69d9c9bcd40efc01afc939ce7c7e15317118872607eea11b0b24480158d9b45b,-1,0,1,0.08096133,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
6ef0e803e9868f859822c6df36a458a35af4df97ff262018d2ff7fade3063ae5,-1,1,1,63.69952099,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
6ef0e803e9868f859822c6df36a458a35af4df97ff262018d2ff7fade3063ae5,-1,0,1,0.08096133,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
7754b25a2ed3aaaa20dfcdbbc2ab598051f130d49b449ec2c1ce28c34fd04713,-1,1,1,63.69952099,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
7754b25a2ed3aaaa20dfcdbbc2ab598051f130d49b449ec2c1ce28c34fd04713,-1,0,1,0.08096133,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
84fb1634e137f4a2626f915eb0afc4f6281a2a581b79d02162acedffad5d550f,-1,1,1,63.69952099,1590070225,Ticket,93b30eb711f81d1731302b18ae8072c52106a0cb0478af3a41e8fec9c670fa00
