tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,42,1,0.02682355,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,43,1,14.28693023,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,44,1,0.02682355,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,45,1,14.28693023,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,46,1,0.02682355,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,47,1,14.28693023,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,48,1,0.02682355,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,49,1,14.28693023,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,50,1,0.02682355,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,51,1,14.28693023,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,52,1,0.02682355,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,53,1,14.28693023,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,54,1,0.02682355,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,55,1,14.28693023,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,56,1,0.02682355,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,57,1,14.28693023,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,58,1,0.02682355,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,59,1,14.28693023,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,60,1,0.02682355,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,61,1,14.28693023,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,62,1,0.02682355,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,63,1,14.28693023,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,64,1,0.02682355,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,65,1,14.28693023,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,66,1,0.02682355,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,67,1,14.28693023,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,68,1,0.02682355,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,69,1,14.28693023,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,70,1,0.02682355,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,71,1,14.28693023,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,72,1,0.02682355,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9,-1,73,1,14.28693023,1674609734,Regular,5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3
5ef6c2ba8d022259dc60ac774347f137b5f2ee8f4824b0d5b9744142a9e92af3,1,0,1,0.02682355,1674607337,Regular,00cb103e5130be65d5ffe2841f0ad7fd3f52ddb519b352102fbe2477f0b03ad9
