tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f34caa304e18f5f9be9fc3083c742a24d4e96645cdb01ed4d72f8c4692f38f53,-1,1,1,9.79489162,1673350658,Regular,f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146
f34caa304e18f5f9be9fc3083c742a24d4e96645cdb01ed4d72f8c4692f38f53,-1,3,1,9.79489162,1673350658,Regular,f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146
f34caa304e18f5f9be9fc3083c742a24d4e96645cdb01ed4d72f8c4692f38f53,-1,2,1,0.0274258,1673350658,Regular,f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146
f34caa304e18f5f9be9fc3083c742a24d4e96645cdb01ed4d72f8c4692f38f53,-1,0,1,0.0274258,1673350658,Regular,f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146
2ca1724286a0b8b5d306952b03f0b759289e1ab2907495395d5edf567b612e6f,-1,0,1,0.0274258,1673348262,Ticket,f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146
2ca1724286a0b8b5d306952b03f0b759289e1ab2907495395d5edf567b612e6f,-1,1,1,9.79489162,1673348262,Ticket,f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146
5faec41e06b189f5d6c46d6c8b1617e1f780d2fbc13f1d3d9716908d8bc9ac6f,-1,0,1,0.0274258,1673348262,Ticket,f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146
5faec41e06b189f5d6c46d6c8b1617e1f780d2fbc13f1d3d9716908d8bc9ac6f,-1,1,1,9.79489162,1673348262,Ticket,f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146
96b8080f73bdbea4572651bb88c96a70465257aca9afa70689373f291ec2efe4,-1,0,1,0.0274258,1673348262,Ticket,f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146
96b8080f73bdbea4572651bb88c96a70465257aca9afa70689373f291ec2efe4,-1,1,1,9.79489162,1673348262,Ticket,f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146
f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146,1,7,1,9.79489162,1673348197,Regular,f34caa304e18f5f9be9fc3083c742a24d4e96645cdb01ed4d72f8c4692f38f53
f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146,1,8,1,0.0274258,1673348197,Regular,5faec41e06b189f5d6c46d6c8b1617e1f780d2fbc13f1d3d9716908d8bc9ac6f
f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146,1,9,1,9.79489162,1673348197,Regular,5faec41e06b189f5d6c46d6c8b1617e1f780d2fbc13f1d3d9716908d8bc9ac6f
f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146,1,0,1,0.0274258,1673348197,Regular,2ca1724286a0b8b5d306952b03f0b759289e1ab2907495395d5edf567b612e6f
f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146,1,1,1,9.79489162,1673348197,Regular,2ca1724286a0b8b5d306952b03f0b759289e1ab2907495395d5edf567b612e6f
f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146,1,2,1,0.0274258,1673348197,Regular,96b8080f73bdbea4572651bb88c96a70465257aca9afa70689373f291ec2efe4
f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146,1,3,1,9.79489162,1673348197,Regular,96b8080f73bdbea4572651bb88c96a70465257aca9afa70689373f291ec2efe4
f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146,1,4,1,0.0274258,1673348197,Regular,f34caa304e18f5f9be9fc3083c742a24d4e96645cdb01ed4d72f8c4692f38f53
f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146,1,5,1,9.79489162,1673348197,Regular,f34caa304e18f5f9be9fc3083c742a24d4e96645cdb01ed4d72f8c4692f38f53
f594aa3b2e7aaf23ebade45a1d3fa28e62dd744b17cbddcdc80170e00ee03146,1,6,1,0.0274258,1673348197,Regular,f34caa304e18f5f9be9fc3083c742a24d4e96645cdb01ed4d72f8c4692f38f53
