tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,84,1,103.18483569,1561542346,Regular,bd25489f43f2f4897fe1fa2d5854878d901be78195d8df7ec1e1374d7e68e8de
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,97,1,103.23462514,1561541123,Regular,d9fa4060486ef03c5f89571dfe66524f1ee219867821441ae83adf9e05fc4dc4
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,142,1,103.18483569,1561524729,Regular,b865ccd2924fbdb5352e1f240ffce8d4955b4a755e20d495d2668d206aeb88ae
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,91,1,103.23462514,1561523855,Regular,c0ffc34a8fbc92b734c3df315874c2c75aa945d98ed8fbd7e04a523f739bc477
bd25489f43f2f4897fe1fa2d5854878d901be78195d8df7ec1e1374d7e68e8de,1,3,1,103.18483569,1561441823,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b865ccd2924fbdb5352e1f240ffce8d4955b4a755e20d495d2668d206aeb88ae,1,3,1,103.18483569,1561422425,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,41,1,103.23462514,1560923978,Regular,bad579d75c87a4ba6473d41d1c8fce335ac63736d007db5457c067f6655d7d65
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,23,1,103.23462514,1560877915,Regular,6dbfdf33353eb50f4585e50b1aad704eea3f1eccef0ba320ccb0bb56cd31f05b
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,146,1,103.23462514,1560809448,Regular,8d3aaf1823c76591df8999a34015c6b32dbb43691ee3406dc9cf74e724c75958
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,12,1,103.23462514,1560606866,Regular,4a0e4b6b3d818f64a23e239529dc9e12dfc5b1483e4c0647405a035de180592b
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,45,1,103.23462514,1560606317,Regular,b6a3aa23b7269b5c4cacd08037a97ac44d8d655cfbcf31bcb7e1c34b04c98c0a
6dbfdf33353eb50f4585e50b1aad704eea3f1eccef0ba320ccb0bb56cd31f05b,1,3,1,103.23462514,1560263997,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
d9fa4060486ef03c5f89571dfe66524f1ee219867821441ae83adf9e05fc4dc4,1,3,1,103.23462514,1559927776,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
b6a3aa23b7269b5c4cacd08037a97ac44d8d655cfbcf31bcb7e1c34b04c98c0a,1,3,1,103.23462514,1559533886,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
c0ffc34a8fbc92b734c3df315874c2c75aa945d98ed8fbd7e04a523f739bc477,1,3,1,103.23462514,1559467170,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
8d3aaf1823c76591df8999a34015c6b32dbb43691ee3406dc9cf74e724c75958,1,3,1,103.23462514,1559109858,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
bad579d75c87a4ba6473d41d1c8fce335ac63736d007db5457c067f6655d7d65,1,3,1,103.23462514,1559032424,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,34,1,103.23462514,1559029560,Regular,a4aa5f4729cc5ebd1046511ab474b252ac78b936d95ac6e93cb1e45cbc23a88d
4a0e4b6b3d818f64a23e239529dc9e12dfc5b1483e4c0647405a035de180592b,1,3,1,103.23462514,1559024770,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
a4aa5f4729cc5ebd1046511ab474b252ac78b936d95ac6e93cb1e45cbc23a88d,1,3,1,103.23462514,1558943566,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
