tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7576749677884aad848a6e1a803e1a6a0b601fd08490f8db5b01837ba851f1,-1,0,1,0.0323988,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
0d7576749677884aad848a6e1a803e1a6a0b601fd08490f8db5b01837ba851f1,-1,1,1,7.92709274,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
1f042fc7b6c9a6dd754b19667f2ce77c0a585d374a140235570123141190ee9c,-1,1,1,7.92709274,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
1f042fc7b6c9a6dd754b19667f2ce77c0a585d374a140235570123141190ee9c,-1,0,1,0.0323988,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
1f1a1e275888e24a9d0dd09e23dfd1f56c8dc6da53663ab30b1da6cf749054d9,-1,1,1,7.92709274,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
1f1a1e275888e24a9d0dd09e23dfd1f56c8dc6da53663ab30b1da6cf749054d9,-1,0,1,0.0323988,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
209357786a8aad6465c1d07906e8d198fc6f2fd1b04588b54ff70c7c5554264a,-1,0,1,0.0323988,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
209357786a8aad6465c1d07906e8d198fc6f2fd1b04588b54ff70c7c5554264a,-1,1,1,7.92709274,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
29c9d52264e1378f95d429aadced0102d613d31db8658d7f8a5f06d053ffb04a,-1,1,1,7.92709274,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
29c9d52264e1378f95d429aadced0102d613d31db8658d7f8a5f06d053ffb04a,-1,0,1,0.0323988,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
4df5260c7f0d2b70e0e62e3c6d9eae93b12961e7be848f6c4d0c234fccc6c632,-1,1,1,7.92709274,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
4df5260c7f0d2b70e0e62e3c6d9eae93b12961e7be848f6c4d0c234fccc6c632,-1,0,1,0.0323988,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
5bd316b5c32bdfd10d3503cf88981ff7ae932ee7381e04aeafe6fa07a37ac3db,-1,0,1,0.0323988,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
5bd316b5c32bdfd10d3503cf88981ff7ae932ee7381e04aeafe6fa07a37ac3db,-1,1,1,7.92709274,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
6ea54300933f26b06da75639c76d2b958f4e8d8eb080606cb164eb97d8e274da,-1,1,1,7.92709274,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
6ea54300933f26b06da75639c76d2b958f4e8d8eb080606cb164eb97d8e274da,-1,0,1,0.0323988,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
9e580fd1e6e94cb30b83789ae734c43e7a6f882e25defa24923d25c60dfb903a,-1,1,1,7.92709274,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
9e580fd1e6e94cb30b83789ae734c43e7a6f882e25defa24923d25c60dfb903a,-1,0,1,0.0323988,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
9f3580850d989ac2e54e2e0daffc2ccc06f429785fabab9479db354a0493a24d,-1,0,1,0.0323988,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
9f3580850d989ac2e54e2e0daffc2ccc06f429785fabab9479db354a0493a24d,-1,1,1,7.92709274,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
cb01ab21c2f8621ec0282ad5ef6c2b4c2654994b8b9765940e8c7312ffb5680a,-1,1,1,7.92709274,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
cb01ab21c2f8621ec0282ad5ef6c2b4c2654994b8b9765940e8c7312ffb5680a,-1,0,1,0.0323988,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
dcd507ec60a94ac02160502ea35f6a8721075d65a2adcdcb566d8c098a797dd5,-1,0,1,0.0323988,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
dcd507ec60a94ac02160502ea35f6a8721075d65a2adcdcb566d8c098a797dd5,-1,1,1,7.92709274,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
e124286e4d8de417be67e8603e7a7d7d47a29339e40805a9de653a5283777574,-1,1,1,7.92709274,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
e124286e4d8de417be67e8603e7a7d7d47a29339e40805a9de653a5283777574,-1,0,1,0.0323988,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
f93d9a136cd154b91719f17fba99e34db9175fe902f69063f42f058088debea1,-1,1,1,7.92709274,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
f93d9a136cd154b91719f17fba99e34db9175fe902f69063f42f058088debea1,-1,0,1,0.0323988,1658190607,Ticket,1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8
1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8,1,10,1,0.0323988,1658190510,Regular,1f1a1e275888e24a9d0dd09e23dfd1f56c8dc6da53663ab30b1da6cf749054d9
1ba3d85de1bc01f51f1f9987e31db63a0f82a5c5679897f8fb94fa4da1a731a8,1,13,1,7.92709274,1658190510,Regular,4df5260c7f0d2b70e0e62e3c6d9eae93b12961e7be848f6c4d0c234fccc6c632
