tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8073243fc2499bb8dd32a813928963a7e37ca02d5557d464edba6fbec3e3c6a4,-1,201,1,19.11772639,1691153843,Regular,708d0bd0e23663cb84b9f0904018644345f9191e49d1c8b373291c0a1d7d3b18
afc346b21add606abb64c10fea69f4e7435a4cdb55ff2898b83f7666f7354587,-1,305,1,19.10396109,1691150789,Regular,b4fad56272c3b3d7b635a64b3c53be7f4ae2dd39e57072ff2a41e0f734919c24
61e523c72eea72e7e6de637f647af0ec0d1a883d4904ac1cf42dcd047cdd2287,-1,231,1,19.11772639,1691150230,Regular,1d8210e4fa3bfbbc84f9c776bcedae1cdcf5d0a96a732709d0a93dcfb6306585
61e523c72eea72e7e6de637f647af0ec0d1a883d4904ac1cf42dcd047cdd2287,-1,360,1,19.11772639,1691150230,Regular,21f6f2b9ba3bd5a6db22805977fad9859add4abef7ac00b4a4a7e4bab7ec6592
61e523c72eea72e7e6de637f647af0ec0d1a883d4904ac1cf42dcd047cdd2287,-1,416,1,19.11772639,1691150230,Regular,e8b8fbd4da0e9c44b96a13083b9204bcf12e2c38e15ead5d035e55343e0c40fb
bd8fcba6f51192e2bc89d7125536d4e7c0671ae9c3c396c2d3e9c7df12df7766,-1,465,1,19.11772639,1691143906,Regular,97361681226cbf43684408f6bfa2f87c0a8889e106c3a979922bbeabe3a46ba9
bd8fcba6f51192e2bc89d7125536d4e7c0671ae9c3c396c2d3e9c7df12df7766,-1,260,1,19.11772639,1691143906,Regular,6e8280fa07c38c85a8e24d32e4d5c715aa16d1b5147b1eb60aa5e08d6ceb7866
ff5dc78e5ee3ad0417bd67653b2ac4a6c05b4ba5f3f4e7401e1b9a4a562e8626,-1,259,1,19.11772639,1691138149,Regular,12ec7f62d07fa34ff590c0b66187ec522a3d1e81e77106143ed9f9420371cb71
b4fad56272c3b3d7b635a64b3c53be7f4ae2dd39e57072ff2a41e0f734919c24,1,3,1,19.10396109,1663356521,Vote,afc346b21add606abb64c10fea69f4e7435a4cdb55ff2898b83f7666f7354587
6e8280fa07c38c85a8e24d32e4d5c715aa16d1b5147b1eb60aa5e08d6ceb7866,1,3,1,19.11772639,1661528340,Vote,bd8fcba6f51192e2bc89d7125536d4e7c0671ae9c3c396c2d3e9c7df12df7766
1d8210e4fa3bfbbc84f9c776bcedae1cdcf5d0a96a732709d0a93dcfb6306585,1,3,1,19.11772639,1661505909,Vote,61e523c72eea72e7e6de637f647af0ec0d1a883d4904ac1cf42dcd047cdd2287
12ec7f62d07fa34ff590c0b66187ec522a3d1e81e77106143ed9f9420371cb71,1,3,1,19.11772639,1661287277,Vote,ff5dc78e5ee3ad0417bd67653b2ac4a6c05b4ba5f3f4e7401e1b9a4a562e8626
708d0bd0e23663cb84b9f0904018644345f9191e49d1c8b373291c0a1d7d3b18,1,3,1,19.11772639,1661185007,Vote,8073243fc2499bb8dd32a813928963a7e37ca02d5557d464edba6fbec3e3c6a4
97361681226cbf43684408f6bfa2f87c0a8889e106c3a979922bbeabe3a46ba9,1,3,1,19.11772639,1660935998,Vote,bd8fcba6f51192e2bc89d7125536d4e7c0671ae9c3c396c2d3e9c7df12df7766
21f6f2b9ba3bd5a6db22805977fad9859add4abef7ac00b4a4a7e4bab7ec6592,1,3,1,19.11772639,1660883861,Vote,61e523c72eea72e7e6de637f647af0ec0d1a883d4904ac1cf42dcd047cdd2287
e8b8fbd4da0e9c44b96a13083b9204bcf12e2c38e15ead5d035e55343e0c40fb,1,3,1,19.11772639,1660377658,Vote,61e523c72eea72e7e6de637f647af0ec0d1a883d4904ac1cf42dcd047cdd2287
