tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6,-1,218,1,105.48515271,1563742049,Regular,f20e0fc774e287708d2825b7a6fc3bcf97eb7747ff1eda719b01c392e243759f
f20e0fc774e287708d2825b7a6fc3bcf97eb7747ff1eda719b01c392e243759f,1,3,1,105.48515271,1553484421,Vote,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,61,1,105.54155927,1549608002,Regular,1afd9902da0d86533fa044d0b50a4b86f52992c2d17c414256bd709694cb4996
1afd9902da0d86533fa044d0b50a4b86f52992c2d17c414256bd709694cb4996,1,3,1,105.54155927,1549491404,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
fb94ca6481b10832bb17632b6253978ae878e8f0ed19fd1da5dacfc13c14c73b,-1,29,1,105.59976125,1548106520,Regular,13eb1685c6f5337c43861d86d65b04d42e2d05b4c31bda685dadf0d3146ca97d
13eb1685c6f5337c43861d86d65b04d42e2d05b4c31bda685dadf0d3146ca97d,1,3,1,105.59976125,1548030556,Vote,fb94ca6481b10832bb17632b6253978ae878e8f0ed19fd1da5dacfc13c14c73b
24aa61f17ab68b1431bf8acbe598462a3aa74205968a8101193a1989834d327c,-1,18,1,105.59976125,1547976520,Regular,d76a7612b579d767223fbf88cdbc40b26258981bc779473b2a7df4ccad90d339
d76a7612b579d767223fbf88cdbc40b26258981bc779473b2a7df4ccad90d339,1,3,1,105.59976125,1547950138,Vote,24aa61f17ab68b1431bf8acbe598462a3aa74205968a8101193a1989834d327c
50b69991d11207038f798914a6c8f0137a4dc79c5214b8a21eccfd97c974be78,-1,1,1,105.59976125,1547532908,Regular,97f48fc3ae63ed11d74e88170d84b0b3a6316701e08e9c0be5d792d9ea2f420a
50b69991d11207038f798914a6c8f0137a4dc79c5214b8a21eccfd97c974be78,-1,42,1,105.59976125,1547532908,Regular,0f6a750cdea25238e0d5f17d4d61c68359f1b91a15d36e7872da8864f720f6a7
97f48fc3ae63ed11d74e88170d84b0b3a6316701e08e9c0be5d792d9ea2f420a,1,3,1,105.59976125,1547476701,Vote,50b69991d11207038f798914a6c8f0137a4dc79c5214b8a21eccfd97c974be78
0f6a750cdea25238e0d5f17d4d61c68359f1b91a15d36e7872da8864f720f6a7,1,3,1,105.59976125,1547475495,Vote,50b69991d11207038f798914a6c8f0137a4dc79c5214b8a21eccfd97c974be78
669b0686bb0912af8c49d25912ff428d4dc7430b6ca6e10c756ec017bfb85f6a,-1,4,1,105.59976125,1547379301,Regular,4edfc8e7a469938736d8a9837a7afa24c4e022f74c47dcaa2d9f1db450f85e28
4edfc8e7a469938736d8a9837a7afa24c4e022f74c47dcaa2d9f1db450f85e28,1,3,1,105.59976125,1547343215,Vote,669b0686bb0912af8c49d25912ff428d4dc7430b6ca6e10c756ec017bfb85f6a
