tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f47ff278056f8367e1daa60b6f378b475624159e2d83373579563742a035ee,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
04f47ff278056f8367e1daa60b6f378b475624159e2d83373579563742a035ee,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
1c347df1052fb80ea07bbaf37cc6e2606aeb68d989b95f16fa0b835f3a25efe5,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
1c347df1052fb80ea07bbaf37cc6e2606aeb68d989b95f16fa0b835f3a25efe5,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
23579758fdce9a0f7314f80a9511075c9453e56228830a590830d1ed2e3be45c,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
23579758fdce9a0f7314f80a9511075c9453e56228830a590830d1ed2e3be45c,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
2b934a568acc76169776e7caa5f8b59a1ef10c962361f9f4116a77945e78e3db,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
2b934a568acc76169776e7caa5f8b59a1ef10c962361f9f4116a77945e78e3db,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
331ba4877ade74832ff8166fc969f8331ed088b95061b8b30bd6c0365f6abf47,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
331ba4877ade74832ff8166fc969f8331ed088b95061b8b30bd6c0365f6abf47,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
3b56d6a85d00d0c1ad96bda832ad1a714f47b2d3bd6e0b1f92746a3768e9af90,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
3b56d6a85d00d0c1ad96bda832ad1a714f47b2d3bd6e0b1f92746a3768e9af90,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
5903527a8158629e35d408bd6c7827e635f769edc02f2998d7efbce3cfc47d60,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
5903527a8158629e35d408bd6c7827e635f769edc02f2998d7efbce3cfc47d60,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
6d523cd8f1ba3a164f4d6d30732041c09f3422bea4226046c3e8814dd874fae0,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
6d523cd8f1ba3a164f4d6d30732041c09f3422bea4226046c3e8814dd874fae0,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
84331f23da0ebec5ec8327b615aeac65129ca9442a037ac0cfc92b60f0c3ed88,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
84331f23da0ebec5ec8327b615aeac65129ca9442a037ac0cfc92b60f0c3ed88,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
894cd93e901667557cba989cb80dd1df250d04d4d3387bd05257aba3cf69e950,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
894cd93e901667557cba989cb80dd1df250d04d4d3387bd05257aba3cf69e950,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
916b29bdda4e11c998524633f4f5b634aa81d835ab0b975704b1b6d91f5aa5f9,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
916b29bdda4e11c998524633f4f5b634aa81d835ab0b975704b1b6d91f5aa5f9,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
9f1135ba124b14fa5dd6987f192b0d6da39d8315f0f41f4f4a4638b303a9201d,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
9f1135ba124b14fa5dd6987f192b0d6da39d8315f0f41f4f4a4638b303a9201d,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
a99a0926d9d3074d9009a25392d2fc63f2b2ca76f14894605c16230513da90fc,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
a99a0926d9d3074d9009a25392d2fc63f2b2ca76f14894605c16230513da90fc,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
b028fbf37d1e8c2d1825083e041bfb1374bf53841291e10e1d63177ac5479e4e,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
b028fbf37d1e8c2d1825083e041bfb1374bf53841291e10e1d63177ac5479e4e,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
d7354273489eaf89398ac5606ec50fee3861bf1acedab3ceaedeb0276bf6e838,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
d7354273489eaf89398ac5606ec50fee3861bf1acedab3ceaedeb0276bf6e838,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
ea20b3564b9354c84a24627c9ca823f727cbcf11f745933bed6cdf4cf328f056,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
ea20b3564b9354c84a24627c9ca823f727cbcf11f745933bed6cdf4cf328f056,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
fe2ea28ac664e39ed27ccb67632a30fff92226b1b9907e055ca30c076f7557e5,-1,1,1,48.79616951,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
fe2ea28ac664e39ed27ccb67632a30fff92226b1b9907e055ca30c076f7557e5,-1,0,1,0.13119169,1551279190,Ticket,c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,15,1,48.79616951,1551279178,Regular,23579758fdce9a0f7314f80a9511075c9453e56228830a590830d1ed2e3be45c
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,18,1,0.13119169,1551279178,Regular,6d523cd8f1ba3a164f4d6d30732041c09f3422bea4226046c3e8814dd874fae0
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,19,1,48.79616951,1551279178,Regular,6d523cd8f1ba3a164f4d6d30732041c09f3422bea4226046c3e8814dd874fae0
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,4,1,0.13119169,1551279178,Regular,331ba4877ade74832ff8166fc969f8331ed088b95061b8b30bd6c0365f6abf47
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,5,1,48.79616951,1551279178,Regular,331ba4877ade74832ff8166fc969f8331ed088b95061b8b30bd6c0365f6abf47
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,2,1,0.13119169,1551279178,Regular,1c347df1052fb80ea07bbaf37cc6e2606aeb68d989b95f16fa0b835f3a25efe5
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,3,1,48.79616951,1551279178,Regular,1c347df1052fb80ea07bbaf37cc6e2606aeb68d989b95f16fa0b835f3a25efe5
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,22,1,0.13119169,1551279178,Regular,a99a0926d9d3074d9009a25392d2fc63f2b2ca76f14894605c16230513da90fc
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,23,1,48.79616951,1551279178,Regular,a99a0926d9d3074d9009a25392d2fc63f2b2ca76f14894605c16230513da90fc
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,16,1,0.13119169,1551279178,Regular,b028fbf37d1e8c2d1825083e041bfb1374bf53841291e10e1d63177ac5479e4e
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,17,1,48.79616951,1551279178,Regular,b028fbf37d1e8c2d1825083e041bfb1374bf53841291e10e1d63177ac5479e4e
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,26,1,0.13119169,1551279178,Regular,84331f23da0ebec5ec8327b615aeac65129ca9442a037ac0cfc92b60f0c3ed88
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,27,1,48.79616951,1551279178,Regular,84331f23da0ebec5ec8327b615aeac65129ca9442a037ac0cfc92b60f0c3ed88
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,20,1,0.13119169,1551279178,Regular,3b56d6a85d00d0c1ad96bda832ad1a714f47b2d3bd6e0b1f92746a3768e9af90
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,21,1,48.79616951,1551279178,Regular,3b56d6a85d00d0c1ad96bda832ad1a714f47b2d3bd6e0b1f92746a3768e9af90
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,12,1,0.13119169,1551279178,Regular,9f1135ba124b14fa5dd6987f192b0d6da39d8315f0f41f4f4a4638b303a9201d
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,13,1,48.79616951,1551279178,Regular,9f1135ba124b14fa5dd6987f192b0d6da39d8315f0f41f4f4a4638b303a9201d
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,28,1,0.13119169,1551279178,Regular,916b29bdda4e11c998524633f4f5b634aa81d835ab0b975704b1b6d91f5aa5f9
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,29,1,48.79616951,1551279178,Regular,916b29bdda4e11c998524633f4f5b634aa81d835ab0b975704b1b6d91f5aa5f9
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,0,1,0.13119169,1551279178,Regular,fe2ea28ac664e39ed27ccb67632a30fff92226b1b9907e055ca30c076f7557e5
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,1,1,48.79616951,1551279178,Regular,fe2ea28ac664e39ed27ccb67632a30fff92226b1b9907e055ca30c076f7557e5
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,8,1,0.13119169,1551279178,Regular,5903527a8158629e35d408bd6c7827e635f769edc02f2998d7efbce3cfc47d60
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,9,1,48.79616951,1551279178,Regular,5903527a8158629e35d408bd6c7827e635f769edc02f2998d7efbce3cfc47d60
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,24,1,0.13119169,1551279178,Regular,894cd93e901667557cba989cb80dd1df250d04d4d3387bd05257aba3cf69e950
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,25,1,48.79616951,1551279178,Regular,894cd93e901667557cba989cb80dd1df250d04d4d3387bd05257aba3cf69e950
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,10,1,0.13119169,1551279178,Regular,d7354273489eaf89398ac5606ec50fee3861bf1acedab3ceaedeb0276bf6e838
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,11,1,48.79616951,1551279178,Regular,d7354273489eaf89398ac5606ec50fee3861bf1acedab3ceaedeb0276bf6e838
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,6,1,0.13119169,1551279178,Regular,ea20b3564b9354c84a24627c9ca823f727cbcf11f745933bed6cdf4cf328f056
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,7,1,48.79616951,1551279178,Regular,ea20b3564b9354c84a24627c9ca823f727cbcf11f745933bed6cdf4cf328f056
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,30,1,0.13119169,1551279178,Regular,04f47ff278056f8367e1daa60b6f378b475624159e2d83373579563742a035ee
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,31,1,48.79616951,1551279178,Regular,04f47ff278056f8367e1daa60b6f378b475624159e2d83373579563742a035ee
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,32,1,0.13119169,1551279178,Regular,2b934a568acc76169776e7caa5f8b59a1ef10c962361f9f4116a77945e78e3db
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,33,1,48.79616951,1551279178,Regular,2b934a568acc76169776e7caa5f8b59a1ef10c962361f9f4116a77945e78e3db
c3dfa7dce10b6dc64deab14d1ad3a466274beacd185b14473bb3be0e596d992d,1,14,1,0.13119169,1551279178,Regular,23579758fdce9a0f7314f80a9511075c9453e56228830a590830d1ed2e3be45c
