tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74ebed0c97c5b76caa64e8f7fe4b71d98b9edfc3e06116774ce202371ea1a5f6,-1,1,1,32.89804729,1537902056,Vote,bc30fcb96392e77f99f01d54064c4a23afcb793d78439975e0806fa72f6d1d26
d7517dfd97f4e41a2f5a6787b410338392f308a7855eac7acb61acf3d6d751a5,-1,1,1,32.89804729,1535255679,Vote,49ef0d65bdb0a56e8751d40e9ce4f1e1265e9e95c6919bd8ff3e63cbd60b9fd8
99c26c2588d5f160deba3a7db332640489f26e2232128a04593bed08f980aaf0,-1,1,1,32.89804729,1535156794,Vote,fbf6fc659e6a1de68db38641291b68661b31c57b9d6dee93034092f69db010a7
6f613a4248c9648eda8e9ed3c80b8b0dcf6665413d0fdf46e421c5c9ae7f87cd,-1,1,1,32.89804729,1535114671,Vote,91066c7de29654b11c52ceb75316baf4030c1e111b8127c486a198a5e33baa39
40eda31ca872c0d8d7172db2a9237ee06b10dafcdc6e301c9d91fd6f709e7a70,-1,1,1,32.89804729,1534798623,Vote,422486ef33876f3225aadac1853e4af4779dd5912092c46b5c2bc66a01707263
422486ef33876f3225aadac1853e4af4779dd5912092c46b5c2bc66a01707263,1,0,1,32.89804729,1534080683,Ticket,40eda31ca872c0d8d7172db2a9237ee06b10dafcdc6e301c9d91fd6f709e7a70
49ef0d65bdb0a56e8751d40e9ce4f1e1265e9e95c6919bd8ff3e63cbd60b9fd8,1,0,1,32.89804729,1534080683,Ticket,d7517dfd97f4e41a2f5a6787b410338392f308a7855eac7acb61acf3d6d751a5
91066c7de29654b11c52ceb75316baf4030c1e111b8127c486a198a5e33baa39,1,0,1,32.89804729,1534080683,Ticket,6f613a4248c9648eda8e9ed3c80b8b0dcf6665413d0fdf46e421c5c9ae7f87cd
bc30fcb96392e77f99f01d54064c4a23afcb793d78439975e0806fa72f6d1d26,1,0,1,32.89804729,1534080683,Ticket,74ebed0c97c5b76caa64e8f7fe4b71d98b9edfc3e06116774ce202371ea1a5f6
fbf6fc659e6a1de68db38641291b68661b31c57b9d6dee93034092f69db010a7,1,0,1,32.89804729,1534080683,Ticket,99c26c2588d5f160deba3a7db332640489f26e2232128a04593bed08f980aaf0
