tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,147,1,17.65458626,1618546808,Regular,40d667580be21ff9eed5871c49319d1114b02bb26e18b5fb163440b3f848f3fb
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,319,1,17.65458626,1618546022,Regular,cd2940e43f77781e928f2c41dd9ed44931a0ab12556810baa7c0f34870682de9
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,142,1,17.65458626,1610730953,Regular,3b0656b924cd4adbe8593d4edd2a2e666cd2fa364e5f55ef888e8f7f273ab387
cd2940e43f77781e928f2c41dd9ed44931a0ab12556810baa7c0f34870682de9,1,3,1,17.65458626,1610311361,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
3b0656b924cd4adbe8593d4edd2a2e666cd2fa364e5f55ef888e8f7f273ab387,1,3,1,17.65458626,1609676809,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,118,1,17.65458626,1609530070,Regular,ae7a3b61ef9939b59bbe0d51a74b4f5f7c7d40cb16970856c3fd8a9f708f118b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,51,1,17.65458626,1609529771,Regular,1bbea9533f5ff134bc0e969fb5c20107bd0db8782bff53e671956243882fb515
1bbea9533f5ff134bc0e969fb5c20107bd0db8782bff53e671956243882fb515,1,3,1,17.65458626,1609431867,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
ae7a3b61ef9939b59bbe0d51a74b4f5f7c7d40cb16970856c3fd8a9f708f118b,1,3,1,17.65458626,1609274223,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,291,1,17.65458626,1609257265,Regular,fa51bfa5f91fd101eec57c6a119de717896f0a77638ddddab394d7ead50db24a
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,228,1,17.65458626,1609256672,Regular,610fb4f3be8d23cc0e1e332a77524a71a06daa80c219de87e7f497a587aada19
