tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2c0cf757e589bdf34b8875289b20dc8338db8b8ab7dd343dd7f0a47fcc69f87,-1,1,1,191.07531091,1563531676,Vote,9a3e0217e8a074563627816244237defbd0eea9f85060a3ba8559f763b28abc0
2c2da27d3a4cd1479d916c527c322d64448e6f82206cb30749312f8eb6801a89,-1,1,1,191.07531091,1563109511,Vote,33216986a385dee94ac31225d7d20482fe8f19ebd4901bff88ad00772ade4234
8969314b3a11c7f4a24430a874aae1b28dbeafef7abb57eaff84275dae468d42,-1,2,1,192.64075311,1562877295,Regular,eb1f199d7546d79f4c51dbcd2cf324bb1452d27aae4b784e7c4f8d8e9ffd9b4b
eb1f199d7546d79f4c51dbcd2cf324bb1452d27aae4b784e7c4f8d8e9ffd9b4b,1,2,1,192.64075311,1562844415,Vote,8969314b3a11c7f4a24430a874aae1b28dbeafef7abb57eaff84275dae468d42
e6d2b786fcb6355abfc261ab16b7526bb7a72f8824e58f3781d263daedc5b939,-1,1,1,191.07531091,1562657106,Vote,5e8015963e002fa939f834a3023035a189a080ae9ba2c13866cabacfa136f664
5278234eab0d50be52faadf8d9b7c3c664bd1900c2dac202efcb57a5675c2a17,-1,1,1,191.07531091,1562448664,Vote,907dd599900e6bb60476f0662a55e8ad7ba3b807e8d833a2df1b8553516e90b8
3309bc3e79eeb6191e1bec40f29951cb1f7cbfea7b7704a3fdac271bcdf054bd,-1,1,1,191.07531091,1561691733,Vote,ec478e59667eaacb6ae96d20ccfe9c00bfae01791c77e8810826513d7e898542
539eba6ed63ec0fbf1ab6fcbea3fca8fa976cf1d9e3e116f43f54833eaebbd54,-1,1,1,191.07531091,1561640774,Vote,b48fb2d1826e5d887938f2e0d9bba06e23fa0c0f741bcbafd3c2d48497314319
c10756f7fee34af6328f2f6849332106813dad21a6ee8b994fdc4f1c0181b8b3,-1,3,1,192.64075311,1561465582,Regular,f1f97336451c77456c3ad7faf114b9e8c69e923d36375d52d4ee5b4f325f9ca2
f1f97336451c77456c3ad7faf114b9e8c69e923d36375d52d4ee5b4f325f9ca2,1,2,1,192.64075311,1561418461,Vote,c10756f7fee34af6328f2f6849332106813dad21a6ee8b994fdc4f1c0181b8b3
fd09f01fffe549a1c2f4a61c336226d398a7b3e31d1b5bb000dea67a8bd99dc8,-1,12,1,192.64075311,1561300502,Regular,b08a605a3756b5d5880864173ba18b402afe5a9841990c23a9629b36ccea8769
