tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b5fed2770b1e5fefae6a3d1a38a8be77ebcd5847681e3bf8de9f6a3652f743,-1,1,1,131.43867394,1552713495,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
38b5fed2770b1e5fefae6a3d1a38a8be77ebcd5847681e3bf8de9f6a3652f743,-1,0,1,0.13003207,1552713495,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
bc765f923d5bd3501b3c93515debc41f33122d1b109d38e1120c44634ac9aa02,-1,1,1,131.43867394,1552713495,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
bc765f923d5bd3501b3c93515debc41f33122d1b109d38e1120c44634ac9aa02,-1,0,1,0.13003207,1552713495,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
ef4f02f65ecd18cda9dcbce533796cb9706b20347d78d141318aba11e9ec8446,-1,1,1,131.43867394,1552713495,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
ef4f02f65ecd18cda9dcbce533796cb9706b20347d78d141318aba11e9ec8446,-1,0,1,0.13003207,1552713495,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
022735d8ea96811018c5ca7951ed3ac50cf3bce28d08d7f63563e5532375faa8,-1,0,1,0.13003207,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
022735d8ea96811018c5ca7951ed3ac50cf3bce28d08d7f63563e5532375faa8,-1,1,1,131.43867394,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
496e4f257a9a8c98d70ffbe5b6c1700fb0f141dbec3282bf949d5e9f3bb3a360,-1,0,1,0.13003207,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
496e4f257a9a8c98d70ffbe5b6c1700fb0f141dbec3282bf949d5e9f3bb3a360,-1,1,1,131.43867394,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
5d405d8d3ec4f6f0e50508b6c46cf807157c5277c9be296d49eb38c8c1125726,-1,1,1,131.43867394,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
5d405d8d3ec4f6f0e50508b6c46cf807157c5277c9be296d49eb38c8c1125726,-1,0,1,0.13003207,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
7c10992b3b1f508310b013246ae0e213e6b7bf15bac09849a1a6e878c916d82d,-1,0,1,0.13003207,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
7c10992b3b1f508310b013246ae0e213e6b7bf15bac09849a1a6e878c916d82d,-1,1,1,131.43867394,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
7ff82251d822565cf8afa0ab1bc54db00a34735c1e738fd5273cbbb2c612fc8b,-1,0,1,0.13003207,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
7ff82251d822565cf8afa0ab1bc54db00a34735c1e738fd5273cbbb2c612fc8b,-1,1,1,131.43867394,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
a245af7501fc8f1aadad21047236ec3c63ee768be3b4e2f6b3f464d12a0af643,-1,0,1,0.13003207,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
a245af7501fc8f1aadad21047236ec3c63ee768be3b4e2f6b3f464d12a0af643,-1,1,1,131.43867394,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
b6fee251521e31b29b84a423d9d104596613dacb41fc95e7a9efd967d8d5a1f1,-1,1,1,131.43867394,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
b6fee251521e31b29b84a423d9d104596613dacb41fc95e7a9efd967d8d5a1f1,-1,0,1,0.13003207,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
c7d55074ebb1797950e5a517aa588091450e5dbf00b23c0b9816058e5fbc45ac,-1,1,1,131.43867394,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
c7d55074ebb1797950e5a517aa588091450e5dbf00b23c0b9816058e5fbc45ac,-1,0,1,0.13003207,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
db2c644db1e8697a9f2908f75b937ce468b240e32de155143e647c463cd9d998,-1,1,1,131.43867394,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
db2c644db1e8697a9f2908f75b937ce468b240e32de155143e647c463cd9d998,-1,0,1,0.13003207,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
f0745bf38753916e73cb396ee1699c8100eb5292b77f6a3e3a15be0fe0cdf0cd,-1,0,1,0.13003207,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
f0745bf38753916e73cb396ee1699c8100eb5292b77f6a3e3a15be0fe0cdf0cd,-1,1,1,131.43867394,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
f793dadb7bd65c22008be2aa895e8dc1ac22c464d6df05d03e5d43c787330610,-1,1,1,131.43867394,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
f793dadb7bd65c22008be2aa895e8dc1ac22c464d6df05d03e5d43c787330610,-1,0,1,0.13003207,1552711785,Ticket,62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,17,1,131.43867394,1552711427,Regular,38b5fed2770b1e5fefae6a3d1a38a8be77ebcd5847681e3bf8de9f6a3652f743
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,24,1,0.13003207,1552711427,Regular,7c10992b3b1f508310b013246ae0e213e6b7bf15bac09849a1a6e878c916d82d
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,25,1,131.43867394,1552711427,Regular,7c10992b3b1f508310b013246ae0e213e6b7bf15bac09849a1a6e878c916d82d
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,4,1,0.13003207,1552711427,Regular,022735d8ea96811018c5ca7951ed3ac50cf3bce28d08d7f63563e5532375faa8
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,5,1,131.43867394,1552711427,Regular,022735d8ea96811018c5ca7951ed3ac50cf3bce28d08d7f63563e5532375faa8
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,6,1,0.13003207,1552711427,Regular,f793dadb7bd65c22008be2aa895e8dc1ac22c464d6df05d03e5d43c787330610
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,7,1,131.43867394,1552711427,Regular,f793dadb7bd65c22008be2aa895e8dc1ac22c464d6df05d03e5d43c787330610
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,22,1,0.13003207,1552711427,Regular,b6fee251521e31b29b84a423d9d104596613dacb41fc95e7a9efd967d8d5a1f1
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,23,1,131.43867394,1552711427,Regular,b6fee251521e31b29b84a423d9d104596613dacb41fc95e7a9efd967d8d5a1f1
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,10,1,0.13003207,1552711427,Regular,c7d55074ebb1797950e5a517aa588091450e5dbf00b23c0b9816058e5fbc45ac
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,11,1,131.43867394,1552711427,Regular,c7d55074ebb1797950e5a517aa588091450e5dbf00b23c0b9816058e5fbc45ac
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,2,1,0.13003207,1552711427,Regular,496e4f257a9a8c98d70ffbe5b6c1700fb0f141dbec3282bf949d5e9f3bb3a360
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,3,1,131.43867394,1552711427,Regular,496e4f257a9a8c98d70ffbe5b6c1700fb0f141dbec3282bf949d5e9f3bb3a360
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,8,1,0.13003207,1552711427,Regular,db2c644db1e8697a9f2908f75b937ce468b240e32de155143e647c463cd9d998
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,9,1,131.43867394,1552711427,Regular,db2c644db1e8697a9f2908f75b937ce468b240e32de155143e647c463cd9d998
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,0,1,0.13003207,1552711427,Regular,5d405d8d3ec4f6f0e50508b6c46cf807157c5277c9be296d49eb38c8c1125726
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,1,1,131.43867394,1552711427,Regular,5d405d8d3ec4f6f0e50508b6c46cf807157c5277c9be296d49eb38c8c1125726
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,18,1,0.13003207,1552711427,Regular,a245af7501fc8f1aadad21047236ec3c63ee768be3b4e2f6b3f464d12a0af643
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,19,1,131.43867394,1552711427,Regular,a245af7501fc8f1aadad21047236ec3c63ee768be3b4e2f6b3f464d12a0af643
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,14,1,0.13003207,1552711427,Regular,7ff82251d822565cf8afa0ab1bc54db00a34735c1e738fd5273cbbb2c612fc8b
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,15,1,131.43867394,1552711427,Regular,7ff82251d822565cf8afa0ab1bc54db00a34735c1e738fd5273cbbb2c612fc8b
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,20,1,0.13003207,1552711427,Regular,f0745bf38753916e73cb396ee1699c8100eb5292b77f6a3e3a15be0fe0cdf0cd
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,21,1,131.43867394,1552711427,Regular,f0745bf38753916e73cb396ee1699c8100eb5292b77f6a3e3a15be0fe0cdf0cd
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,26,1,0.13003207,1552711427,Regular,bc765f923d5bd3501b3c93515debc41f33122d1b109d38e1120c44634ac9aa02
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,27,1,131.43867394,1552711427,Regular,bc765f923d5bd3501b3c93515debc41f33122d1b109d38e1120c44634ac9aa02
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,12,1,0.13003207,1552711427,Regular,ef4f02f65ecd18cda9dcbce533796cb9706b20347d78d141318aba11e9ec8446
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,13,1,131.43867394,1552711427,Regular,ef4f02f65ecd18cda9dcbce533796cb9706b20347d78d141318aba11e9ec8446
62edf1de0ad8e72510a6a881df6f50a341a4a9835a7a128cc8bb754be1a8d7dc,1,16,1,0.13003207,1552711427,Regular,38b5fed2770b1e5fefae6a3d1a38a8be77ebcd5847681e3bf8de9f6a3652f743
