tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cfc12ad4d04f7a5d37d92390381b0129be3891bf25aa2bc7f39e40678ed4ac6,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
0cfc12ad4d04f7a5d37d92390381b0129be3891bf25aa2bc7f39e40678ed4ac6,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
0fa3edec7874bf59e4c43ec9ecf8fa2bf8f27a0c934a7c5888d8311391ab1213,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
0fa3edec7874bf59e4c43ec9ecf8fa2bf8f27a0c934a7c5888d8311391ab1213,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
1c5baa61523afa2aa7d2f31ca2a5b1e8dd1b990b3c03026886aac81a0b12d405,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
1c5baa61523afa2aa7d2f31ca2a5b1e8dd1b990b3c03026886aac81a0b12d405,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
262ed53d0bb665ab5a577252cfa77e28e62b692a0f5493a71c82dc80bad99115,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
262ed53d0bb665ab5a577252cfa77e28e62b692a0f5493a71c82dc80bad99115,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
2860e74b4fbdb994d70c03a50806319e69d589e027b0e3c2a322e417dfdb07d3,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
2860e74b4fbdb994d70c03a50806319e69d589e027b0e3c2a322e417dfdb07d3,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
46d8b37adcb279fadbeb99faa0ad3c2f400591f9f678e349571b8d9159c6a54b,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
46d8b37adcb279fadbeb99faa0ad3c2f400591f9f678e349571b8d9159c6a54b,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
4957e65da7857a74a8096ccd996b5f1baac843e99db7ab1ceec92d6f5656109c,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
4957e65da7857a74a8096ccd996b5f1baac843e99db7ab1ceec92d6f5656109c,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
4a9cc8a25708f8ac33c24bab64c330fc4d93e405421c4716269edd0f0e6a7c3e,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
4a9cc8a25708f8ac33c24bab64c330fc4d93e405421c4716269edd0f0e6a7c3e,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
5f6dbf743a7cc6ae9fa4c16946a93a748f23bc13ea5a32418648becf3c6c53ee,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
5f6dbf743a7cc6ae9fa4c16946a93a748f23bc13ea5a32418648becf3c6c53ee,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
68bce2f05acde318d21862dbab0d4e53cbe06955df677d52c873286cccd00fa5,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
68bce2f05acde318d21862dbab0d4e53cbe06955df677d52c873286cccd00fa5,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
8bb98a190dce63a9c27f18a310074f87261ba1360b42cf845c373987b9278dbb,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
8bb98a190dce63a9c27f18a310074f87261ba1360b42cf845c373987b9278dbb,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
9d4af8131ae8854c919cded70a4af7fe2633087359dc4e6afe16a9b4165cd38e,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
9d4af8131ae8854c919cded70a4af7fe2633087359dc4e6afe16a9b4165cd38e,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
a59afb9281431cb0cecbdd6eecb302a3abf1856c53117186d29915ca50c80723,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
a59afb9281431cb0cecbdd6eecb302a3abf1856c53117186d29915ca50c80723,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
b6706c7ea31264d264db278b59d04e2ae3b978675ee4030c64d1a1d1e85af337,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
b6706c7ea31264d264db278b59d04e2ae3b978675ee4030c64d1a1d1e85af337,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
bd7af4d5ac1be71cc2b5a2d41fa7e57575c380eb0524220472cb718f8e85bb4d,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
bd7af4d5ac1be71cc2b5a2d41fa7e57575c380eb0524220472cb718f8e85bb4d,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
e161ebb8ac80850500d4e436d77c3a579343f5af7ae2044c8acd6c52392197f4,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
e161ebb8ac80850500d4e436d77c3a579343f5af7ae2044c8acd6c52392197f4,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
f444f1e91418836851ef6c2a32ae668bab46f3d889e61578f7db62f4d73d64fb,-1,1,1,20.86347125,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
f444f1e91418836851ef6c2a32ae668bab46f3d889e61578f7db62f4d73d64fb,-1,0,1,0.02874725,1670650556,Ticket,1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,1,1,20.86347125,1670650484,Regular,4957e65da7857a74a8096ccd996b5f1baac843e99db7ab1ceec92d6f5656109c
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,26,1,0.02874725,1670650484,Regular,2860e74b4fbdb994d70c03a50806319e69d589e027b0e3c2a322e417dfdb07d3
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,27,1,20.86347125,1670650484,Regular,2860e74b4fbdb994d70c03a50806319e69d589e027b0e3c2a322e417dfdb07d3
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,6,1,0.02874725,1670650484,Regular,262ed53d0bb665ab5a577252cfa77e28e62b692a0f5493a71c82dc80bad99115
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,7,1,20.86347125,1670650484,Regular,262ed53d0bb665ab5a577252cfa77e28e62b692a0f5493a71c82dc80bad99115
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,20,1,0.02874725,1670650484,Regular,4a9cc8a25708f8ac33c24bab64c330fc4d93e405421c4716269edd0f0e6a7c3e
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,21,1,20.86347125,1670650484,Regular,4a9cc8a25708f8ac33c24bab64c330fc4d93e405421c4716269edd0f0e6a7c3e
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,30,1,0.02874725,1670650484,Regular,68bce2f05acde318d21862dbab0d4e53cbe06955df677d52c873286cccd00fa5
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,31,1,20.86347125,1670650484,Regular,68bce2f05acde318d21862dbab0d4e53cbe06955df677d52c873286cccd00fa5
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,4,1,0.02874725,1670650484,Regular,0fa3edec7874bf59e4c43ec9ecf8fa2bf8f27a0c934a7c5888d8311391ab1213
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,5,1,20.86347125,1670650484,Regular,0fa3edec7874bf59e4c43ec9ecf8fa2bf8f27a0c934a7c5888d8311391ab1213
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,28,1,0.02874725,1670650484,Regular,5f6dbf743a7cc6ae9fa4c16946a93a748f23bc13ea5a32418648becf3c6c53ee
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,29,1,20.86347125,1670650484,Regular,5f6dbf743a7cc6ae9fa4c16946a93a748f23bc13ea5a32418648becf3c6c53ee
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,22,1,0.02874725,1670650484,Regular,b6706c7ea31264d264db278b59d04e2ae3b978675ee4030c64d1a1d1e85af337
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,23,1,20.86347125,1670650484,Regular,b6706c7ea31264d264db278b59d04e2ae3b978675ee4030c64d1a1d1e85af337
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,12,1,0.02874725,1670650484,Regular,e161ebb8ac80850500d4e436d77c3a579343f5af7ae2044c8acd6c52392197f4
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,13,1,20.86347125,1670650484,Regular,e161ebb8ac80850500d4e436d77c3a579343f5af7ae2044c8acd6c52392197f4
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,2,1,0.02874725,1670650484,Regular,8bb98a190dce63a9c27f18a310074f87261ba1360b42cf845c373987b9278dbb
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,3,1,20.86347125,1670650484,Regular,8bb98a190dce63a9c27f18a310074f87261ba1360b42cf845c373987b9278dbb
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,10,1,0.02874725,1670650484,Regular,46d8b37adcb279fadbeb99faa0ad3c2f400591f9f678e349571b8d9159c6a54b
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,11,1,20.86347125,1670650484,Regular,46d8b37adcb279fadbeb99faa0ad3c2f400591f9f678e349571b8d9159c6a54b
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,14,1,0.02874725,1670650484,Regular,9d4af8131ae8854c919cded70a4af7fe2633087359dc4e6afe16a9b4165cd38e
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,15,1,20.86347125,1670650484,Regular,9d4af8131ae8854c919cded70a4af7fe2633087359dc4e6afe16a9b4165cd38e
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,18,1,0.02874725,1670650484,Regular,a59afb9281431cb0cecbdd6eecb302a3abf1856c53117186d29915ca50c80723
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,19,1,20.86347125,1670650484,Regular,a59afb9281431cb0cecbdd6eecb302a3abf1856c53117186d29915ca50c80723
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,8,1,0.02874725,1670650484,Regular,bd7af4d5ac1be71cc2b5a2d41fa7e57575c380eb0524220472cb718f8e85bb4d
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,9,1,20.86347125,1670650484,Regular,bd7af4d5ac1be71cc2b5a2d41fa7e57575c380eb0524220472cb718f8e85bb4d
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,24,1,0.02874725,1670650484,Regular,1c5baa61523afa2aa7d2f31ca2a5b1e8dd1b990b3c03026886aac81a0b12d405
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,25,1,20.86347125,1670650484,Regular,1c5baa61523afa2aa7d2f31ca2a5b1e8dd1b990b3c03026886aac81a0b12d405
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,16,1,0.02874725,1670650484,Regular,f444f1e91418836851ef6c2a32ae668bab46f3d889e61578f7db62f4d73d64fb
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,17,1,20.86347125,1670650484,Regular,f444f1e91418836851ef6c2a32ae668bab46f3d889e61578f7db62f4d73d64fb
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,32,1,0.02874725,1670650484,Regular,0cfc12ad4d04f7a5d37d92390381b0129be3891bf25aa2bc7f39e40678ed4ac6
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,33,1,20.86347125,1670650484,Regular,0cfc12ad4d04f7a5d37d92390381b0129be3891bf25aa2bc7f39e40678ed4ac6
1f07f83d723cf094da74b726014918554a95b1dda58e808fddcfb1aecb6b7abb,1,0,1,0.02874725,1670650484,Regular,4957e65da7857a74a8096ccd996b5f1baac843e99db7ab1ceec92d6f5656109c
