tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d87bf17c6530cc6a7761ea8c5e671f734942d17feeeedc6b23fc380c5459f31,-1,0,1,0.06446472,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
2d87bf17c6530cc6a7761ea8c5e671f734942d17feeeedc6b23fc380c5459f31,-1,1,1,47.52685517,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
4f55778d1dc9953af7234d6308934073c7170b93b8933c8822ada59cd6b5596f,-1,1,1,47.52685517,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
4f55778d1dc9953af7234d6308934073c7170b93b8933c8822ada59cd6b5596f,-1,0,1,0.06446472,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
54084846f46e257c700a7d764d9f323fe63194ffe7f7675edece91a37b3e8b5f,-1,0,1,0.06446472,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
54084846f46e257c700a7d764d9f323fe63194ffe7f7675edece91a37b3e8b5f,-1,1,1,47.52685517,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
6909cc27e5d0314c706b348c1736588752d8bd9971fdddc52aca633e12861ce9,-1,0,1,0.06446472,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
6909cc27e5d0314c706b348c1736588752d8bd9971fdddc52aca633e12861ce9,-1,1,1,47.52685517,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
7a3f154104cae4c5c0f3e2f20724ea725b27228125da55db8a1bbf144356008c,-1,1,1,47.52685517,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
7a3f154104cae4c5c0f3e2f20724ea725b27228125da55db8a1bbf144356008c,-1,0,1,0.06446472,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
96b4e87c1f4a98731f0e50780e511d53d82a36c4c052d2e518d35b0c40d829fa,-1,1,1,47.52685517,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
96b4e87c1f4a98731f0e50780e511d53d82a36c4c052d2e518d35b0c40d829fa,-1,0,1,0.06446472,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
a2490e545cf9e8ec199048d7f21a928b9c02940a38a0682f264d7d0f517438a0,-1,0,1,0.06446472,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
a2490e545cf9e8ec199048d7f21a928b9c02940a38a0682f264d7d0f517438a0,-1,1,1,47.52685517,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
b95be6f60415c73e529194ccad206b5f40e56072b40f9056ed44c27dec3c5482,-1,0,1,0.06446472,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
b95be6f60415c73e529194ccad206b5f40e56072b40f9056ed44c27dec3c5482,-1,1,1,47.52685517,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
db6c6246f1b9b4a2a69fc3a5166294e77d3c8d9cef03a84bb22dd8889bf33319,-1,1,1,47.52685517,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
db6c6246f1b9b4a2a69fc3a5166294e77d3c8d9cef03a84bb22dd8889bf33319,-1,0,1,0.06446472,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
ec8905137aa85239592c25fa69128c70ebf8b8a1c8fa5a2fcb0b456b5c109819,-1,0,1,0.06446472,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
ec8905137aa85239592c25fa69128c70ebf8b8a1c8fa5a2fcb0b456b5c109819,-1,1,1,47.52685517,1574367109,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
08b720753a614a3d867c7f889a4c0bffd76fe0da5a94104d216127bbf2e38b51,-1,1,1,47.52685517,1574367058,Ticket,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
