tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,151,1,16.90320117,1608488576,Regular,928c169f9f9f8c812275f2afd5ff90193cb4aaee48df95f64c627643dd15c1fa
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,49,1,16.90320117,1608488576,Regular,593a73ac7fd1d49c5730586ae3ee9c3f38c690a56cfa1c2570cf6e90b077cbf4
7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172,-1,162,1,16.90320117,1608485791,Regular,194d810d880ab9e30e1b03b59f958afa9caadead16cdfba884bf4430147a3fe8
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,321,1,16.90320117,1608475787,Regular,de50639e8d506aa415642d6c460216e8524d0144430cc81747e11c4c174e3ed8
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,43,1,16.90320117,1608465368,Regular,3370ecefb7cc3ac47367d8cda8b04c3dcb7950fe7b9161b4bbfee19e6274aeb2
a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84,-1,98,1,16.90320117,1608464399,Regular,b629cb49a4a856266125f22ff5374ee1e565436a9aa9043d53f5251d461a69af
b158a181620f8f12a897b39afa57899631acf5d432c0e19530bd6d548f50ef2c,-1,243,1,16.90320117,1608318200,Regular,7abd63e0ca8a94b8891cda1a83292aaa58683d1285bbd08dd4ba5bbf09a971a8
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,210,1,16.90320117,1605911261,Regular,bd6716226ec01178b447ca5f7ab698e4086880fe5a78b9bba19e40d5c1e5d0a3
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,41,1,16.90320117,1605910425,Regular,43b76a126b108daad4474a3e6a03ea0219edb0ddc1a86401672eea867a808990
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,166,1,16.90320117,1605910425,Regular,40f92012d59481142cad2ae7a4df34a168412768bdcf23b5522ce63e1b1ef499
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,144,1,16.90320117,1605910425,Regular,7ef01ed2cdbbfd95980773a830cb7d7c4bf6f96fe1411d2fc35ce43482f3cd98
4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a,-1,119,1,16.90320117,1605900573,Regular,ad2120195f8f59801ccecc7394013d5905aecd25ec6461a5e6a533f11210676d
19c5e5a3224c608055809a146f53573287251f80f20b49a150815b9ec576d9c8,-1,21,1,16.87407196,1605898322,Regular,96a39e3c4b773e1cb0410f195069363894d550e3a1ee09a4654104a6a041de08
96a39e3c4b773e1cb0410f195069363894d550e3a1ee09a4654104a6a041de08,1,3,1,16.87407196,1603888166,Vote,19c5e5a3224c608055809a146f53573287251f80f20b49a150815b9ec576d9c8
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,178,1,16.90320117,1603826655,Regular,ecc79a1d55e35088b0cd7cbf0968bb7fce002c3a3b46b49b38af62a95e35ff5e
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,114,1,16.90320117,1603825958,Regular,48308b38833f5a24d6f105ab3d5f1e99d4b86fd2175c741d63f9fa06c6eafe38
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,245,1,16.87407196,1603816325,Regular,0ad056a75d9e82ba7158152e0a70f138d3410fd2a48c4b158b80f6d987280928
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,128,1,16.90320117,1603816325,Regular,c634e878e9c9e3f388e49f7de6e7c4ca378186dec2167b52a62ae0bdcf2b701b
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,132,1,16.90320117,1603816325,Regular,2986b5582794a45599a7389850ed2b8a93960f4760c26852ffe66360280dee1b
0ad056a75d9e82ba7158152e0a70f138d3410fd2a48c4b158b80f6d987280928,1,3,1,16.87407196,1603673766,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
de50639e8d506aa415642d6c460216e8524d0144430cc81747e11c4c174e3ed8,1,3,1,16.90320117,1602870227,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
ad2120195f8f59801ccecc7394013d5905aecd25ec6461a5e6a533f11210676d,1,3,1,16.90320117,1602685341,Vote,4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a
b629cb49a4a856266125f22ff5374ee1e565436a9aa9043d53f5251d461a69af,1,3,1,16.90320117,1602360774,Vote,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
