tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f54f8e68e9a1c43c57a9b9eba24b9e246ca3187b821426b65aaad0baac89060,-1,3,1,5.29995444,1535048355,Regular,257999cf10d121889e7c425f04823ab21c20c2dc7f30d349b8390134b940f0ef
257999cf10d121889e7c425f04823ab21c20c2dc7f30d349b8390134b940f0ef,1,3,1,5.29995444,1534478661,Vote,5f54f8e68e9a1c43c57a9b9eba24b9e246ca3187b821426b65aaad0baac89060
e46d33753ba90b6315c465f1424835be91525ddaa19d16d8bcfe400a43c694cb,-1,6,1,5.36883404,1534050394,Regular,3b3d13d563ec912c77968a4463a89898c2737fef66f1a366afdc50b852d992fa
3b3d13d563ec912c77968a4463a89898c2737fef66f1a366afdc50b852d992fa,1,3,1,5.36883404,1533949971,Vote,e46d33753ba90b6315c465f1424835be91525ddaa19d16d8bcfe400a43c694cb
1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af,-1,71,1,5.36883404,1533187041,Regular,38c7812460db329018c4fd2d7c755774b56fb0477100b4507a977291db439099
ca73d6361f0a57a2d58b4697b685669eb8d9b1a74eb38a650aa36f22f78d4b75,-1,85,1,5.36883405,1533187041,Regular,51a45e0745c32c434f9a393f641e0572294f9c17a029d839969379daba077675
38c7812460db329018c4fd2d7c755774b56fb0477100b4507a977291db439099,1,3,1,5.36883404,1533157859,Vote,1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af
25183461fa031f1761694939d02e40b9f3ccdb1a3ac2ede1adc8b2e438daa431,-1,0,1,5.36883404,1533060282,Regular,b995f6376e497f2cd3ce7cad034ae4aabc9081275775ab30801126a35d9bb542
b995f6376e497f2cd3ce7cad034ae4aabc9081275775ab30801126a35d9bb542,1,3,1,5.36883404,1533014823,Vote,25183461fa031f1761694939d02e40b9f3ccdb1a3ac2ede1adc8b2e438daa431
51a45e0745c32c434f9a393f641e0572294f9c17a029d839969379daba077675,1,3,1,5.36883405,1532988717,Vote,ca73d6361f0a57a2d58b4697b685669eb8d9b1a74eb38a650aa36f22f78d4b75
