tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bbe2a239c92cc6ce47db002cf9b1582e25c79dca676eefec4c9b7c6a6bb43bc,-1,4,1,10.00212995,1599109776,Regular,2d347cfcf07e891a1e5847e66a0c7add055ba65107fcc1b5abcffce8d3d1344b
2d347cfcf07e891a1e5847e66a0c7add055ba65107fcc1b5abcffce8d3d1344b,1,3,1,10.00212995,1599071161,Vote,2bbe2a239c92cc6ce47db002cf9b1582e25c79dca676eefec4c9b7c6a6bb43bc
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,92,1,10.03303455,1597439902,Regular,8c6174b32f4e841814e94e7c193884e8c4960863335cdd9691d89c078469436d
8c6174b32f4e841814e94e7c193884e8c4960863335cdd9691d89c078469436d,1,3,1,10.03303455,1597357731,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa,-1,431,1,10.03303455,1597293509,Regular,4b85ff27b08bad6a3ca6e1e4e86385acf09c3511129228a49d3781a811b931f3
4b85ff27b08bad6a3ca6e1e4e86385acf09c3511129228a49d3781a811b931f3,1,3,1,10.03303455,1596724597,Vote,0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa
28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d,-1,28,1,10.06492285,1595665117,Regular,56bd382b6dbbbaeaf22fdd6925692b6e9450c30f26f23b6f95cbf450d7f947e6
114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388,-1,8,1,10.03303455,1595655765,Regular,1ee623af0cc5aeca9f893af56e1a48c59d67b5f232206262ce41dc00565ede73
1ee623af0cc5aeca9f893af56e1a48c59d67b5f232206262ce41dc00565ede73,1,3,1,10.03303455,1595597034,Vote,114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,283,1,10.06492285,1595560269,Regular,8548b234cd597c41001849cb85fa0585189f829219be20dbe6e86163e75c42a8
