tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,91,1,0.11088753,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,88,1,93.84318239,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,89,1,0.11088753,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,90,1,93.84318239,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,92,1,93.84318239,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,93,1,0.11088753,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,94,1,93.84318239,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,95,1,0.11088753,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,96,1,93.84318239,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,97,1,0.11088753,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,98,1,93.84318239,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,99,1,0.11088753,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,100,1,93.84318239,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,101,1,0.11088753,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,102,1,93.84318239,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,103,1,0.11088753,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,104,1,93.84318239,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,105,1,0.11088753,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,106,1,93.84318239,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,107,1,0.11088753,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,108,1,93.84318239,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,109,1,0.11088753,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,110,1,93.84318239,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,111,1,0.11088753,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,112,1,93.84318239,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,113,1,0.11088753,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,114,1,93.84318239,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,41,1,0.11088753,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,42,1,93.84318239,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,43,1,0.11088753,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,44,1,93.84318239,1563719580,Regular,21bd1c5a8a17675aed2482b1ebef59d989e5d3b2347a6c4325bb46d1c5f1756e
