tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef2cf0a6af13b993513f07aa9ae2f8a16508500a6d619d63caec67a6021c0e44,-1,0,1,170.82381826,1567327122,Regular,1cf8fd85e23ec561f9877d63fd2199ba19dc1bf9aeea8493648d26e23c6ff914
ef2cf0a6af13b993513f07aa9ae2f8a16508500a6d619d63caec67a6021c0e44,-1,3,1,170.82381826,1567327122,Regular,1cf8fd85e23ec561f9877d63fd2199ba19dc1bf9aeea8493648d26e23c6ff914
ef2cf0a6af13b993513f07aa9ae2f8a16508500a6d619d63caec67a6021c0e44,-1,2,1,170.82381826,1567327122,Regular,1cf8fd85e23ec561f9877d63fd2199ba19dc1bf9aeea8493648d26e23c6ff914
ef2cf0a6af13b993513f07aa9ae2f8a16508500a6d619d63caec67a6021c0e44,-1,1,1,170.82381826,1567327122,Regular,1cf8fd85e23ec561f9877d63fd2199ba19dc1bf9aeea8493648d26e23c6ff914
1cf8fd85e23ec561f9877d63fd2199ba19dc1bf9aeea8493648d26e23c6ff914,1,19,1,170.82381826,1567319643,Regular,ef2cf0a6af13b993513f07aa9ae2f8a16508500a6d619d63caec67a6021c0e44
1cf8fd85e23ec561f9877d63fd2199ba19dc1bf9aeea8493648d26e23c6ff914,1,3,1,170.82381826,1567319643,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
1cf8fd85e23ec561f9877d63fd2199ba19dc1bf9aeea8493648d26e23c6ff914,1,4,1,170.82381826,1567319643,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
1cf8fd85e23ec561f9877d63fd2199ba19dc1bf9aeea8493648d26e23c6ff914,1,5,1,170.82381826,1567319643,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
1cf8fd85e23ec561f9877d63fd2199ba19dc1bf9aeea8493648d26e23c6ff914,1,6,1,170.82381826,1567319643,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
1cf8fd85e23ec561f9877d63fd2199ba19dc1bf9aeea8493648d26e23c6ff914,1,7,1,170.82381826,1567319643,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
1cf8fd85e23ec561f9877d63fd2199ba19dc1bf9aeea8493648d26e23c6ff914,1,8,1,170.82381826,1567319643,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
1cf8fd85e23ec561f9877d63fd2199ba19dc1bf9aeea8493648d26e23c6ff914,1,9,1,170.82381826,1567319643,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
