tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,-1,23,1,263.96181268,1570242331,Regular,095a7da9708973037bbee83d5e0a566d1c7ea012ea1c78679d2f242090a2ca62
095a7da9708973037bbee83d5e0a566d1c7ea012ea1c78679d2f242090a2ca62,1,2,1,263.96181268,1570115571,Vote,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
7fbe0711bc569aa3b0111d0b1d598b616dcf850ee0251995b2a836ca3495e4ca,-1,2,1,263.96181268,1569413930,Regular,e13567f9ba0df04a5c640e111b1c3ced1eaf51a0c080a72465073f60e4a1bd14
e13567f9ba0df04a5c640e111b1c3ced1eaf51a0c080a72465073f60e4a1bd14,1,2,1,263.96181268,1569381655,Vote,7fbe0711bc569aa3b0111d0b1d598b616dcf850ee0251995b2a836ca3495e4ca
645e5a859db2fa7119186b431c9f7137efc3aa4ff73cf4bb69a2e199bfef6447,-1,4,1,263.96181268,1569042391,Regular,87b6c4d59134b35e0eb9f69a11e90f70fc59d2896966ae0ba205785284c5a9cc
c46b2026d25e2b6f2eccef175a60a6450cd135e91f4f508268ef804a3e1f7c11,-1,13,1,263.96181268,1569036520,Regular,128c65f25f127e2b957299be2d56d87303a6d72f0d377d67ecd7d4f818f1a6a9
ac0ab597f1de1ad32f650fc9c8bb4d2d6c9acc7328e634fa35ea3777f1279eda,-1,4,1,263.96181268,1569023615,Regular,a3601f9d643c077d5744f190a7426660c788961ad79689d2a803dfc70ca74448
87b6c4d59134b35e0eb9f69a11e90f70fc59d2896966ae0ba205785284c5a9cc,1,2,1,263.96181268,1568929492,Vote,645e5a859db2fa7119186b431c9f7137efc3aa4ff73cf4bb69a2e199bfef6447
a3601f9d643c077d5744f190a7426660c788961ad79689d2a803dfc70ca74448,1,2,1,263.96181268,1568744597,Vote,ac0ab597f1de1ad32f650fc9c8bb4d2d6c9acc7328e634fa35ea3777f1279eda
128c65f25f127e2b957299be2d56d87303a6d72f0d377d67ecd7d4f818f1a6a9,1,2,1,263.96181268,1568640349,Vote,c46b2026d25e2b6f2eccef175a60a6450cd135e91f4f508268ef804a3e1f7c11
b08f55724d479b057b55aeab2c51f39769b6f6b8f5a24d55b388dfc0817402a7,-1,4,1,262.53758023,1567690578,Regular,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
b08f55724d479b057b55aeab2c51f39769b6f6b8f5a24d55b388dfc0817402a7,-1,1,1,262.53758023,1567690578,Regular,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
