tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,-1,1,1,16.06014683,1606464678,Regular,f1b14e68369d1ad5d34a2b61c25ef4b555607b3eac5f73896c62b194c0a27527
f1b14e68369d1ad5d34a2b61c25ef4b555607b3eac5f73896c62b194c0a27527,1,3,1,16.06014683,1606413681,Vote,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
9c44067e5c59fd31d0b6fd99325ab35593a73d720eef9a60472d54ffba300017,-1,1,1,15.83583494,1606336742,Regular,d4c7db34a2ad3c3d585f1c8f60374956576abd75e77843bcd65c38b3df9d9530
d4c7db34a2ad3c3d585f1c8f60374956576abd75e77843bcd65c38b3df9d9530,1,3,1,15.83583494,1606273848,Vote,9c44067e5c59fd31d0b6fd99325ab35593a73d720eef9a60472d54ffba300017
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,79,1,0.0625188,1605875658,Regular,e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,78,1,15.17373338,1605875658,Regular,e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,77,1,0.0625188,1605875658,Regular,e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,76,1,15.17373338,1605875658,Regular,e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,75,1,0.0625188,1605875658,Regular,e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,74,1,15.17373338,1605875658,Regular,e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,73,1,0.0625188,1605875658,Regular,e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,72,1,15.17373338,1605875658,Regular,e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,71,1,0.0625188,1605875658,Regular,e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,70,1,15.17373338,1605875658,Regular,e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,69,1,0.0625188,1605875658,Regular,e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,68,1,15.17373338,1605875658,Regular,e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,67,1,0.0625188,1605875658,Regular,e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0
