tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d615275c88a28af34aed573dc094d27bfb069e092367bb834b638ee1c194926,-1,1,1,10.58485785,1616416484,Regular,291f72354573e88ad9062c2647f545fc47c899a9a3ffcc04fc6fb0dd6781f998
291f72354573e88ad9062c2647f545fc47c899a9a3ffcc04fc6fb0dd6781f998,1,3,1,10.58485785,1616053933,Vote,0d615275c88a28af34aed573dc094d27bfb069e092367bb834b638ee1c194926
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,-1,40,1,10.58485785,1615893241,Regular,853339dae5aa7545e719f9a52d62c4a9fb686c772f8a7bffa5245fb39390dfbf
853339dae5aa7545e719f9a52d62c4a9fb686c772f8a7bffa5245fb39390dfbf,1,3,1,10.58485785,1615715017,Vote,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
913c9fae0e24ff7c11817110a86016798c8c0f62650d15f23483814752c2fa0c,-1,33,1,10.6097214,1613405454,Regular,36f058f6433028472e16a1b453fb9564a9995baa8dcde99c04d854277059147a
36f058f6433028472e16a1b453fb9564a9995baa8dcde99c04d854277059147a,1,3,1,10.6097214,1613284430,Vote,913c9fae0e24ff7c11817110a86016798c8c0f62650d15f23483814752c2fa0c
035bac10934e945395fb9a336baeabc19c6742bc7a92d7f17fb7e8b62f84c95d,-1,2,1,10.63537636,1612526434,Regular,870af173da0ee09ac4e08d5c8988fae1c5b49220d513bdd3ac6e512c8167dbe9
870af173da0ee09ac4e08d5c8988fae1c5b49220d513bdd3ac6e512c8167dbe9,1,3,1,10.63537636,1612062669,Vote,035bac10934e945395fb9a336baeabc19c6742bc7a92d7f17fb7e8b62f84c95d
cb2bae96879534eec3bbf60f519e8942f45f42b4a0750bc057d92c81a82b7c30,-1,1,1,4.29666696,1611744733,Regular,c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49
c4b0f7f2a2f050cdf860dde1e08405973cc147435d4d7db378ebb35a855e7b49,1,32,1,4.29666696,1611744582,Regular,cb2bae96879534eec3bbf60f519e8942f45f42b4a0750bc057d92c81a82b7c30
