tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,122,1,93.54193707,1554995437,Regular,4292dda89d840eeac22c36382c3aea22f77be6d725dac6d53713082608130d92
4292dda89d840eeac22c36382c3aea22f77be6d725dac6d53713082608130d92,1,3,1,93.54193707,1554203325,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,12,1,93.5966233,1552598365,Regular,13e9199eb5982e12131d950a1124a9b47a814462ea2f41147e1e3fa7d2d97ca5
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,15,1,93.5966233,1552595463,Regular,0553124a2d0ded6e59a6df0eb20fd5ebaf12fd1de82e5be1531a7157c8f20343
0553124a2d0ded6e59a6df0eb20fd5ebaf12fd1de82e5be1531a7157c8f20343,1,3,1,93.5966233,1552567156,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
13e9199eb5982e12131d950a1124a9b47a814462ea2f41147e1e3fa7d2d97ca5,1,3,1,93.5966233,1551834065,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
3bb663881f81e5ed359dea58c4213843678e92a931358c0c8f074fa1d8735bc2,-1,14,1,93.65305018,1551275763,Regular,6c4bd064a19d6786b0c8b9e153536fe1e80f0f794e6436cc4ccb4e4a61289dfc
3bb663881f81e5ed359dea58c4213843678e92a931358c0c8f074fa1d8735bc2,-1,7,1,93.65305018,1551275763,Regular,15e34e8a37e9e53d087bffa288a1c5c2eed6659f3c4f3a00cc10958ce941e9f3
6c4bd064a19d6786b0c8b9e153536fe1e80f0f794e6436cc4ccb4e4a61289dfc,1,3,1,93.65305018,1551153731,Vote,3bb663881f81e5ed359dea58c4213843678e92a931358c0c8f074fa1d8735bc2
15e34e8a37e9e53d087bffa288a1c5c2eed6659f3c4f3a00cc10958ce941e9f3,1,3,1,93.65305018,1551144513,Vote,3bb663881f81e5ed359dea58c4213843678e92a931358c0c8f074fa1d8735bc2
f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67,-1,42,1,93.65305018,1551026147,Regular,d6274172e7a33f130fffb3c5d3476c3e632cdbbf72c7eb1f5d057466b59123e9
58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516,-1,6,1,119.18506583,1551025657,Regular,bfee19bbfa62f9db9920e59bda8035e3455eb2d9f996f0f80bf996956bde22be
bfee19bbfa62f9db9920e59bda8035e3455eb2d9f996f0f80bf996956bde22be,1,3,1,119.18506583,1550786568,Vote,58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516
d6274172e7a33f130fffb3c5d3476c3e632cdbbf72c7eb1f5d057466b59123e9,1,3,1,93.65305018,1550590962,Vote,f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67
