tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f136b4a0be3fe8eadd396b19be472d4f2b0173b7ba307de1b437aec53419188,-1,0,1,2.000298,1693379573,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
2bf14f826da08ee5c607bcecca99aae71a6c35940d7334ee0982a872f4cdf0ef,-1,0,1,2.000298,1693379573,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
42316b40b3fd816365879a386a851eab9143ef7d390b7e306795517c0889b489,-1,0,1,2.000298,1693379573,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
520bd61dcc7e403fa30d90989aac3b83cbbd62795e69b1480c58d81b889c41cc,-1,0,1,2.000298,1693379573,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
758b11eaf70b52955de0b7db52316a7d7987e4d1331fbf8e20ebf133b2ad4c77,-1,0,1,2.000298,1693379573,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
a049bd3e3138c717ce61a8b122af9a390918f511b458c39dcb710decece89f2c,-1,0,1,2.000298,1693379573,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
af7e90a119e32b9f8046d844b5a9263496f16bfbeff64a367c35f0bdfab5e2b4,-1,0,1,2.000298,1693379573,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
f6b2d7e3b7f72fe6e3738d1fe5da68da1e0b7d864a83e65c73e9bc5bfae172fa,-1,0,1,2.000298,1693379573,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
fd16230f6a754063d8836a67204823e551336b3ec25c76ec6f5fd1ab50d13af7,-1,0,1,2.000298,1693379573,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
f092e56d17a4310fdd3122849be38a555ae32f1971ae1bd802986ccb169fb9fb,-1,0,1,2.000298,1693379552,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
fbee1cab14ab576c49c521aa48fe63560d4707facc661fa7272adf3a6198d74e,-1,0,1,2.000298,1693379552,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
0fed4cfec901519e9dacbad332aa86453b9c6f5426b3827cf00a3603ce1957b5,-1,0,1,2.000298,1693379121,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
1f9a6e80d979593ca4e748fdc06215737b9480281bd9bc79e60935e4bf55dffc,-1,0,1,2.000298,1693379121,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
28a2222d108bcd8a9da492fca2bede850450ccb6644b57de911777071669c9c7,-1,0,1,2.000298,1693379121,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
312a8800046efffaa8c62de13f289c9b4b4c2bfa9d859d9bc92aec4b0530fafb,-1,0,1,2.000298,1693379121,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
34f14c43d372be54f87f677dbec558ef380dcca569c1aedb44415e8dce494a98,-1,0,1,2.000298,1693379121,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
4df438832e3dfc85330599d581a999cb462e18a7ca2d2ae6ae47ea411027b25f,-1,0,1,2.000298,1693378899,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
7c98dc9e61002b56630822e5ef38e87a9012c1b879099f36cae0152919ee9b39,-1,0,1,2.000298,1693378899,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
8db4f3f7ec3d05a1f5390c3de11891094e5f4def297287603c1346f3cee60133,-1,0,1,2.000298,1693378899,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
e16840bc14ce2badf257817e12e8be16ccb1696cc4b74389cd00302782507ec8,-1,0,1,2.000298,1693378899,Ticket,f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,16,1,2.000298,1693378573,Regular,42316b40b3fd816365879a386a851eab9143ef7d390b7e306795517c0889b489
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,18,1,2.000298,1693378573,Regular,0fed4cfec901519e9dacbad332aa86453b9c6f5426b3827cf00a3603ce1957b5
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,13,1,2.000298,1693378573,Regular,34f14c43d372be54f87f677dbec558ef380dcca569c1aedb44415e8dce494a98
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,9,1,2.000298,1693378573,Regular,f092e56d17a4310fdd3122849be38a555ae32f1971ae1bd802986ccb169fb9fb
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,17,1,2.000298,1693378573,Regular,fbee1cab14ab576c49c521aa48fe63560d4707facc661fa7272adf3a6198d74e
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,14,1,2.000298,1693378573,Regular,2bf14f826da08ee5c607bcecca99aae71a6c35940d7334ee0982a872f4cdf0ef
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,5,1,2.000298,1693378573,Regular,a049bd3e3138c717ce61a8b122af9a390918f511b458c39dcb710decece89f2c
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,3,1,2.000298,1693378573,Regular,520bd61dcc7e403fa30d90989aac3b83cbbd62795e69b1480c58d81b889c41cc
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,11,1,2.000298,1693378573,Regular,e16840bc14ce2badf257817e12e8be16ccb1696cc4b74389cd00302782507ec8
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,6,1,2.000298,1693378573,Regular,4df438832e3dfc85330599d581a999cb462e18a7ca2d2ae6ae47ea411027b25f
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,7,1,2.000298,1693378573,Regular,8db4f3f7ec3d05a1f5390c3de11891094e5f4def297287603c1346f3cee60133
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,19,1,2.000298,1693378573,Regular,7c98dc9e61002b56630822e5ef38e87a9012c1b879099f36cae0152919ee9b39
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,4,1,2.000298,1693378573,Regular,28a2222d108bcd8a9da492fca2bede850450ccb6644b57de911777071669c9c7
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,15,1,2.000298,1693378573,Regular,1f9a6e80d979593ca4e748fdc06215737b9480281bd9bc79e60935e4bf55dffc
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,2,1,2.000298,1693378573,Regular,f6b2d7e3b7f72fe6e3738d1fe5da68da1e0b7d864a83e65c73e9bc5bfae172fa
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,10,1,2.000298,1693378573,Regular,0f136b4a0be3fe8eadd396b19be472d4f2b0173b7ba307de1b437aec53419188
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,0,1,2.000298,1693378573,Regular,fd16230f6a754063d8836a67204823e551336b3ec25c76ec6f5fd1ab50d13af7
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,1,1,2.000298,1693378573,Regular,af7e90a119e32b9f8046d844b5a9263496f16bfbeff64a367c35f0bdfab5e2b4
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,8,1,2.000298,1693378573,Regular,758b11eaf70b52955de0b7db52316a7d7987e4d1331fbf8e20ebf133b2ad4c77
f7b33aec1f6c04dfc62a044eac747f4d1a2fb39bda939b5df9ec7f0cdbfb31a8,1,12,1,2.000298,1693378573,Regular,312a8800046efffaa8c62de13f289c9b4b4c2bfa9d859d9bc92aec4b0530fafb
