tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,137,1,35.65034109,1645242833,Regular,43ffcffcf31c3a01b90219ea18843a7362c0999c2e25499151f23fed308a66b8
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,35,1,35.65034109,1645242833,Regular,6b52b72b74575c4b4484da7309164eef8517d94ec571836fecccc83c3a91bd2c
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,38,1,35.65034109,1645242833,Regular,6fc61621454b230c93970bca4e5d67e81e4de4ef76290b948ccce96084a0d52e
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,50,1,35.65034109,1645242833,Regular,df03b71c38f7f9b3dd82f34fab21f9507d42e97e12f04289a03cedb2dfdc813e
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,113,1,35.65034109,1645242833,Regular,30bbe33f8fdd8cfb03a460689f1bf9f081612e8f4e21c974e02ed9413743db91
30bbe33f8fdd8cfb03a460689f1bf9f081612e8f4e21c974e02ed9413743db91,1,3,1,35.65034109,1643851902,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
43ffcffcf31c3a01b90219ea18843a7362c0999c2e25499151f23fed308a66b8,1,3,1,35.65034109,1643196285,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
6fc61621454b230c93970bca4e5d67e81e4de4ef76290b948ccce96084a0d52e,1,3,1,35.65034109,1642891224,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
df03b71c38f7f9b3dd82f34fab21f9507d42e97e12f04289a03cedb2dfdc813e,1,3,1,35.65034109,1642842254,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
6b52b72b74575c4b4484da7309164eef8517d94ec571836fecccc83c3a91bd2c,1,3,1,35.65034109,1642778501,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
