tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a19d4c065da80427f5dc1b43eda6689d2e64482874779a8a3e47a9972fc0de,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
04a19d4c065da80427f5dc1b43eda6689d2e64482874779a8a3e47a9972fc0de,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
16111adfea760dab40dde2f25498a8a8ab3220d158e40ec147a60e99aec57c4f,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
16111adfea760dab40dde2f25498a8a8ab3220d158e40ec147a60e99aec57c4f,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
199aa2b948217d55b3db7748e6ba412bd7bfc0ae6dc4ac648ee11ee6125222e0,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
199aa2b948217d55b3db7748e6ba412bd7bfc0ae6dc4ac648ee11ee6125222e0,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
20cb830d88b43f4b23e04883498de9076b895d76a378affc63b190b99523bd86,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
20cb830d88b43f4b23e04883498de9076b895d76a378affc63b190b99523bd86,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
26c073dcf2f5ce2c53c13106829c2ee9ad864bb936fec602715f8a96eb457005,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
26c073dcf2f5ce2c53c13106829c2ee9ad864bb936fec602715f8a96eb457005,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
2c674c423b224161b5cb8f019c4c7be2a64462d93769e36c95e781195745b986,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
2c674c423b224161b5cb8f019c4c7be2a64462d93769e36c95e781195745b986,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
390e74c6d85bf9cb73a044a4c719a0078d08a618d8d6597b5873ff9084e90268,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
390e74c6d85bf9cb73a044a4c719a0078d08a618d8d6597b5873ff9084e90268,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
49ea5813f700604800ee908d92ddda08f847dc3dc973d75c9b4eb7fbc14a13f7,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
49ea5813f700604800ee908d92ddda08f847dc3dc973d75c9b4eb7fbc14a13f7,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
6252a05e746cc7d58310e72851c7493070d763f047e8170cc559eca00f9d2e74,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
6252a05e746cc7d58310e72851c7493070d763f047e8170cc559eca00f9d2e74,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
89a03e406de88933e51736f2de75070531a046808bf99a60a96e74bd4bcfb9f9,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
89a03e406de88933e51736f2de75070531a046808bf99a60a96e74bd4bcfb9f9,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
9319ef29ca4de23d0d30e88dbbe1e374cf64c146a865fb51ef9fc628b835187e,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
9319ef29ca4de23d0d30e88dbbe1e374cf64c146a865fb51ef9fc628b835187e,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
944f8776dc15e918493be12912c669a87911d02c3c52a8382ed0a3ecd05d05f0,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
944f8776dc15e918493be12912c669a87911d02c3c52a8382ed0a3ecd05d05f0,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
9a1431f7fe9dfa5bf275d79dc800dc785bcf5d228b618caa093a7c966bf5f884,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
9a1431f7fe9dfa5bf275d79dc800dc785bcf5d228b618caa093a7c966bf5f884,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
b12b5d74cb4a721d6492d6db8b2becded0b3af0a7f82885d7da7fc4a68f7eeec,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
b12b5d74cb4a721d6492d6db8b2becded0b3af0a7f82885d7da7fc4a68f7eeec,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
bec683ce541be721e8c7019d1d05c08edf6fbc9af5183ae7afa632dd1991f9a6,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
bec683ce541be721e8c7019d1d05c08edf6fbc9af5183ae7afa632dd1991f9a6,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
d2e6249e9abbfdc5c5c77ff42c42af7e2330f05cb6402bbd2acb4c8206e23c8a,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
d2e6249e9abbfdc5c5c77ff42c42af7e2330f05cb6402bbd2acb4c8206e23c8a,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
e112ada6706e635aed8bf8ac1c06015120812577971de35e2a0caa55984fa561,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
e112ada6706e635aed8bf8ac1c06015120812577971de35e2a0caa55984fa561,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
f2b92bace85828870071eb7a832730dd14d6f6d6175f9d9b1c694ed950570be7,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
f2b92bace85828870071eb7a832730dd14d6f6d6175f9d9b1c694ed950570be7,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
f9b30dab44739327d739cf4cfb2b37f1b0e7d194c319a0c826d8741d2572305f,-1,0,1,0.05594094,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
f9b30dab44739327d739cf4cfb2b37f1b0e7d194c319a0c826d8741d2572305f,-1,1,1,7.43843287,1612372810,Ticket,ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,31,1,7.43843287,1612372733,Regular,16111adfea760dab40dde2f25498a8a8ab3220d158e40ec147a60e99aec57c4f
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,18,1,0.05594094,1612372733,Regular,f9b30dab44739327d739cf4cfb2b37f1b0e7d194c319a0c826d8741d2572305f
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,19,1,7.43843287,1612372733,Regular,f9b30dab44739327d739cf4cfb2b37f1b0e7d194c319a0c826d8741d2572305f
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,12,1,0.05594094,1612372733,Regular,20cb830d88b43f4b23e04883498de9076b895d76a378affc63b190b99523bd86
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,13,1,7.43843287,1612372733,Regular,20cb830d88b43f4b23e04883498de9076b895d76a378affc63b190b99523bd86
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,0,1,0.05594094,1612372733,Regular,9319ef29ca4de23d0d30e88dbbe1e374cf64c146a865fb51ef9fc628b835187e
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,1,1,7.43843287,1612372733,Regular,9319ef29ca4de23d0d30e88dbbe1e374cf64c146a865fb51ef9fc628b835187e
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,32,1,0.05594094,1612372733,Regular,6252a05e746cc7d58310e72851c7493070d763f047e8170cc559eca00f9d2e74
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,33,1,7.43843287,1612372733,Regular,6252a05e746cc7d58310e72851c7493070d763f047e8170cc559eca00f9d2e74
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,14,1,0.05594094,1612372733,Regular,26c073dcf2f5ce2c53c13106829c2ee9ad864bb936fec602715f8a96eb457005
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,15,1,7.43843287,1612372733,Regular,26c073dcf2f5ce2c53c13106829c2ee9ad864bb936fec602715f8a96eb457005
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,36,1,0.05594094,1612372733,Regular,bec683ce541be721e8c7019d1d05c08edf6fbc9af5183ae7afa632dd1991f9a6
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,37,1,7.43843287,1612372733,Regular,bec683ce541be721e8c7019d1d05c08edf6fbc9af5183ae7afa632dd1991f9a6
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,28,1,0.05594094,1612372733,Regular,04a19d4c065da80427f5dc1b43eda6689d2e64482874779a8a3e47a9972fc0de
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,29,1,7.43843287,1612372733,Regular,04a19d4c065da80427f5dc1b43eda6689d2e64482874779a8a3e47a9972fc0de
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,22,1,0.05594094,1612372733,Regular,e112ada6706e635aed8bf8ac1c06015120812577971de35e2a0caa55984fa561
ea3bd2fdd86a54831342b24674bfef66535fc5d4bc18e76ed2ad1db4dcdb9878,1,23,1,7.43843287,1612372733,Regular,e112ada6706e635aed8bf8ac1c06015120812577971de35e2a0caa55984fa561
