tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0376afa591aecbace5ae71dc613af8e9aa1c2100a082024666fbafd183456190,-1,1,1,13.47821252,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
0376afa591aecbace5ae71dc613af8e9aa1c2100a082024666fbafd183456190,-1,0,1,0.04092991,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
1aed7083accf683b1ec53db84be509a2b014b12c25ed3af760aa3d65a2c83581,-1,0,1,0.04092991,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
1aed7083accf683b1ec53db84be509a2b014b12c25ed3af760aa3d65a2c83581,-1,1,1,13.47821252,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
3963290a4c7dbdc7b93d2754a73a7d75c65cbcbd6188a0693933854f3659f0c6,-1,0,1,0.04092991,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
3963290a4c7dbdc7b93d2754a73a7d75c65cbcbd6188a0693933854f3659f0c6,-1,1,1,13.47821252,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
3e4eb7b10cd91e501b6be7ac1fa95fc07eba3c26f942dcf6f1faeeefb8f1809d,-1,0,1,0.04092991,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
3e4eb7b10cd91e501b6be7ac1fa95fc07eba3c26f942dcf6f1faeeefb8f1809d,-1,1,1,13.47821252,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
4f3810a0e48474eb854694df3d1c90552285c21be14d0fc5c4b71b237ddbf852,-1,0,1,0.04092991,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
4f3810a0e48474eb854694df3d1c90552285c21be14d0fc5c4b71b237ddbf852,-1,1,1,13.47821252,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
547f80ae0c789b361230a53b3f8d7835cfbbf7bf8bc41808a56bf4e6e54c93a4,-1,1,1,13.47821252,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
547f80ae0c789b361230a53b3f8d7835cfbbf7bf8bc41808a56bf4e6e54c93a4,-1,0,1,0.04092991,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
66f00f3b2a5d2ce95afbaadbe0c6c71021e39e7eebecafb33fff8d2f64cbf433,-1,0,1,0.04092991,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
66f00f3b2a5d2ce95afbaadbe0c6c71021e39e7eebecafb33fff8d2f64cbf433,-1,1,1,13.47821252,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
871b466c5f94bea103efe85df8d988e2cb8c7f50e019e8c9e30e06a504a2d0da,-1,0,1,0.04092991,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
871b466c5f94bea103efe85df8d988e2cb8c7f50e019e8c9e30e06a504a2d0da,-1,1,1,13.47821252,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
8762eafd693251303de6b3032c97db4f3703f38ec139c8bc51b3aaaedfde0212,-1,1,1,13.47821252,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
8762eafd693251303de6b3032c97db4f3703f38ec139c8bc51b3aaaedfde0212,-1,0,1,0.04092991,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
a7d36e28c54f6036b2a5172152d2e615ebde0e3b704046101cc4d8f656b53939,-1,0,1,0.04092991,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
a7d36e28c54f6036b2a5172152d2e615ebde0e3b704046101cc4d8f656b53939,-1,1,1,13.47821252,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
c2626f2c3eae03d7622a45b534fe6fdad8907908398a6418868f65ace310a720,-1,0,1,0.04092991,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
c2626f2c3eae03d7622a45b534fe6fdad8907908398a6418868f65ace310a720,-1,1,1,13.47821252,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
c863a44ea1ebd3cd3a335be9a1e0ed3e01799e7e40831981129dba605bbb8c4e,-1,0,1,0.04092991,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
c863a44ea1ebd3cd3a335be9a1e0ed3e01799e7e40831981129dba605bbb8c4e,-1,1,1,13.47821252,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
cf91b4719937d3a85f80538d82e19ea9ec2023f1512c53c2a97a43a25a6ac912,-1,0,1,0.04092991,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
cf91b4719937d3a85f80538d82e19ea9ec2023f1512c53c2a97a43a25a6ac912,-1,1,1,13.47821252,1640109216,Ticket,7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678
7795abbf94799a9d8e36a790eb7cb7f4b187a0fdeb71461ddcd0e4ba24754678,1,4,1,0.04092991,1640109086,Regular,c863a44ea1ebd3cd3a335be9a1e0ed3e01799e7e40831981129dba605bbb8c4e
