tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,392,1,44.27756381,1635853429,Regular,701db49967b70a4272da7688f142244c2af0083c35694ba7c27c574b9dd997da
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,153,1,44.24446707,1635853301,Regular,32a6100f10c64186741c3013244245daccb9e1af0b768ee301c98328a5eb2cdd
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,402,1,44.24446706,1635853049,Regular,1d3525304d2509e041537d8adee6814a296764f57c7facb32681f95a522087d1
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,368,1,44.27756381,1635501807,Regular,d82c31ecc6b32839cdb00c75ca97a1f763caddc9ff6fbf51e7f01f6e7c02ad91
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,332,1,44.27756381,1635198753,Regular,5bbc4dcd5a93c9b863c194135bec43fe0728bd819438472ec83a4a93c9a35766
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,124,1,44.24446706,1635157682,Regular,f5087178e5a69ce40ccb65077d135efebff7896ec2f298ea35f6cedc9adf7a3a
1d3525304d2509e041537d8adee6814a296764f57c7facb32681f95a522087d1,1,3,1,44.24446706,1595427337,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
f5087178e5a69ce40ccb65077d135efebff7896ec2f298ea35f6cedc9adf7a3a,1,3,1,44.24446706,1594063433,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
32a6100f10c64186741c3013244245daccb9e1af0b768ee301c98328a5eb2cdd,1,3,1,44.24446707,1593983707,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
5bbc4dcd5a93c9b863c194135bec43fe0728bd819438472ec83a4a93c9a35766,1,3,1,44.27756381,1592771159,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
d82c31ecc6b32839cdb00c75ca97a1f763caddc9ff6fbf51e7f01f6e7c02ad91,1,3,1,44.27756381,1592420953,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
701db49967b70a4272da7688f142244c2af0083c35694ba7c27c574b9dd997da,1,3,1,44.27756381,1591849955,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
79ed50f4a1501856c3769292192f0ee6d29a5a42e3c4955641f7c4fce2e51caf,-1,0,1,11.58870859,1591803221,Regular,49efc47412aed69720ed7959a7451cc16e1353207641a930c8edca4ff92aa359
49efc47412aed69720ed7959a7451cc16e1353207641a930c8edca4ff92aa359,1,20,1,11.58870859,1591803205,Regular,79ed50f4a1501856c3769292192f0ee6d29a5a42e3c4955641f7c4fce2e51caf
