tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,86,1,49.36622036,1579640096,Regular,6565652c2420db2d98de303168d52a76eef9c2de83dcf0153508d60634711a1a
6565652c2420db2d98de303168d52a76eef9c2de83dcf0153508d60634711a1a,1,3,1,49.36622036,1579423147,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2,-1,55,1,49.36622036,1579209070,Regular,5e7f899eeff8821b12d1fb10009b1e9b13fbaa29a95c01b6df49ac54a0a07ddf
5e7f899eeff8821b12d1fb10009b1e9b13fbaa29a95c01b6df49ac54a0a07ddf,1,3,1,49.36622036,1579098904,Vote,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
9f20405dfd3c4c1d28fdcf8bcf7c865cc87bf97b84d7438910ff2149dfc5a901,-1,0,1,49.36622036,1578821193,Regular,301cba6bb3def2a8efbcbdee2d7f2788f0b3215c1a363b16826d6127c136f12e
301cba6bb3def2a8efbcbdee2d7f2788f0b3215c1a363b16826d6127c136f12e,1,3,1,49.36622036,1578778784,Vote,9f20405dfd3c4c1d28fdcf8bcf7c865cc87bf97b84d7438910ff2149dfc5a901
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,12,1,49.4061569,1578650883,Regular,2c15e6c122c1b7008e5a73c977229c44da278195e9756406724feb6f9f6a0a9b
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,125,1,49.4061569,1578650883,Regular,10de9cfe1663ddf0d0974d6401309dc9416553f701576c88cddf3800d1c80aa7
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,185,1,49.36622036,1578636345,Regular,0f4705a8582b99bfeb50f7afcd19fef64a0bc56a7f2a191a5062b46197e4f12c
0f4705a8582b99bfeb50f7afcd19fef64a0bc56a7f2a191a5062b46197e4f12c,1,3,1,49.36622036,1578421428,Vote,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
10de9cfe1663ddf0d0974d6401309dc9416553f701576c88cddf3800d1c80aa7,1,3,1,49.4061569,1577784541,Vote,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
2c15e6c122c1b7008e5a73c977229c44da278195e9756406724feb6f9f6a0a9b,1,3,1,49.4061569,1577750616,Vote,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
2246fdce793d03247bdb40c279dd04d10bfe8df17841117b4ef6559143da8daa,-1,1,1,49.4061569,1577646211,Regular,fbb0549beffb3a3ba7f64521e6981547daabcbace3f708fbac3153384ead8a98
dad29337996de92d8d23348e9957e2d0c394a7bc48e2a9035083ed3a53389460,-1,10,1,49.4061569,1577642135,Regular,4eebc58d51bfa60330a64b13329a9542780a2b5c730b1a10c61006b445b46169
9708620ed4ea095b9fac1c873a193bd861b8fc2621ec1a52f4e7bd0b34da38d5,-1,3,1,49.4061569,1577639348,Regular,3e9b597261e6f500bea53cec7bfe16bc729008845f5c16c5079357033a547d2b
fbb0549beffb3a3ba7f64521e6981547daabcbace3f708fbac3153384ead8a98,1,3,1,49.4061569,1577537916,Vote,2246fdce793d03247bdb40c279dd04d10bfe8df17841117b4ef6559143da8daa
4eebc58d51bfa60330a64b13329a9542780a2b5c730b1a10c61006b445b46169,1,3,1,49.4061569,1577467900,Vote,dad29337996de92d8d23348e9957e2d0c394a7bc48e2a9035083ed3a53389460
3e9b597261e6f500bea53cec7bfe16bc729008845f5c16c5079357033a547d2b,1,3,1,49.4061569,1577228916,Vote,9708620ed4ea095b9fac1c873a193bd861b8fc2621ec1a52f4e7bd0b34da38d5
