tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7fed2f612fb014123b619f22bb5bf40e64d706259ee4cab4fb65f11b4251fb,-1,1,1,2.23640924,1720570912,Vote,5bcba39e512698870b9d12fdc302643e5543e4cab8b53dee72a09864cf3fff68
8715ca677c0504c3a82c0c2246439aa4457abc46f7f370d8e31a9548ffc9be64,-1,1,1,5.32030473,1719069066,Regular,45703b1850ed4cae709edafa778f7efe76aa898b92701b26e52d7b2dc80bf7ed
ad0ca1503a07cf62cd4b37d61ad0f1c07e6adfad6e6d9c8b229432f3f02a9f5a,-1,0,1,4.76762837,1719069066,Regular,b6298953eea7d66721b0368a9033e16b10149c162c45c3521bec33b5b7660c3d
fd9c4772ca570a902322e6ca2f0a0da7a69430eab0aded7fcfe7c1becaa16d04,-1,1,1,2.72479839,1719069066,Regular,8e1fa57b0c070089b8b51a0e9bda8cd313b4f36ca72903ca3cab5ae2fe66a81b
a29f3c0daf39dcbb0796efd01d07f847ae0d8bc137e903caf34e744a0e108b3e,-1,0,1,4.79340441,1719014679,Regular,d14e0fc014a41c48198986c130ca3207340c94d795937bd9647c8539cbfefa1a
7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f,-1,125,1,4.76765313,1719003654,Regular,2881db2f93609e48e47a74c34c7de3a4b0587b3fa6514ab1f2fa928ee266bf89
5bcba39e512698870b9d12fdc302643e5543e4cab8b53dee72a09864cf3fff68,1,0,1,2.23640924,1718399555,Ticket,0c7fed2f612fb014123b619f22bb5bf40e64d706259ee4cab4fb65f11b4251fb
3bd225ee4170b2e1b5eded5c00dddf97f3583adb370af4f9dbcee04fc2a2654f,-1,0,1,4.76762837,1714183475,Regular,3694ccf55703152903e657aaf9d2f92ab30f80b4fb8d75ad0ef6077d1f4d3569
2881db2f93609e48e47a74c34c7de3a4b0587b3fa6514ab1f2fa928ee266bf89,1,0,1,4.76765313,1713845440,Regular,7cb39942043ed632fb447e46b7340dde4d2750985d78f22b7a21c34c4f03b61f
3694ccf55703152903e657aaf9d2f92ab30f80b4fb8d75ad0ef6077d1f4d3569,1,1,1,4.76762837,1713845440,Regular,3bd225ee4170b2e1b5eded5c00dddf97f3583adb370af4f9dbcee04fc2a2654f
45703b1850ed4cae709edafa778f7efe76aa898b92701b26e52d7b2dc80bf7ed,1,0,1,5.32030473,1713845440,Regular,8715ca677c0504c3a82c0c2246439aa4457abc46f7f370d8e31a9548ffc9be64
8e1fa57b0c070089b8b51a0e9bda8cd313b4f36ca72903ca3cab5ae2fe66a81b,1,1,1,2.72479839,1713845440,Regular,fd9c4772ca570a902322e6ca2f0a0da7a69430eab0aded7fcfe7c1becaa16d04
b6298953eea7d66721b0368a9033e16b10149c162c45c3521bec33b5b7660c3d,1,0,1,4.76762837,1713845440,Regular,ad0ca1503a07cf62cd4b37d61ad0f1c07e6adfad6e6d9c8b229432f3f02a9f5a
d14e0fc014a41c48198986c130ca3207340c94d795937bd9647c8539cbfefa1a,1,0,1,4.79340441,1713845440,Regular,a29f3c0daf39dcbb0796efd01d07f847ae0d8bc137e903caf34e744a0e108b3e
