tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a075d64bc839190e89e79c6ec8ae116c5821858a7076e4958f41a8d052feb3,-1,0,1,186.4096979,1556045891,Ticket,566d2759fe2de9e8a3202b743f45e3cafff26acf3168d505e52c7b4d635cadf8
25258d10ef63079d46f6b444ce424cf3c0fc31add7b852928b17a634798754e0,-1,0,1,186.4096979,1556045891,Ticket,566d2759fe2de9e8a3202b743f45e3cafff26acf3168d505e52c7b4d635cadf8
3f9d5845e8569f72737ffe93c5fd33c42f71ba9f5ef1d3cb49bece297325fe50,-1,0,1,186.4096979,1556045891,Ticket,566d2759fe2de9e8a3202b743f45e3cafff26acf3168d505e52c7b4d635cadf8
3fbe76bb5ebba9a406ebc55d3a01353eb2094b5cd7134f008ea3058b53feb283,-1,0,1,186.4096979,1556045891,Ticket,566d2759fe2de9e8a3202b743f45e3cafff26acf3168d505e52c7b4d635cadf8
60189d28f67725ce9aa498706fa0c1ffa17995a3e8ce1a2ad47f871b27ecaf8f,-1,0,1,186.4096979,1556045891,Ticket,566d2759fe2de9e8a3202b743f45e3cafff26acf3168d505e52c7b4d635cadf8
715d588a525478500d9046a2728ffddeef7e3f54838e370ab4418e06ae92c097,-1,0,1,186.4096979,1556045891,Ticket,566d2759fe2de9e8a3202b743f45e3cafff26acf3168d505e52c7b4d635cadf8
cc84ebf5be8bd3511ea0f538f5c52a1562e82974f0120eec458ff9bd96e6c43e,-1,0,1,186.4096979,1556045891,Ticket,566d2759fe2de9e8a3202b743f45e3cafff26acf3168d505e52c7b4d635cadf8
566d2759fe2de9e8a3202b743f45e3cafff26acf3168d505e52c7b4d635cadf8,1,0,1,186.4096979,1556045657,Regular,3fbe76bb5ebba9a406ebc55d3a01353eb2094b5cd7134f008ea3058b53feb283
566d2759fe2de9e8a3202b743f45e3cafff26acf3168d505e52c7b4d635cadf8,1,6,1,186.4096979,1556045657,Regular,14a075d64bc839190e89e79c6ec8ae116c5821858a7076e4958f41a8d052feb3
566d2759fe2de9e8a3202b743f45e3cafff26acf3168d505e52c7b4d635cadf8,1,3,1,186.4096979,1556045657,Regular,cc84ebf5be8bd3511ea0f538f5c52a1562e82974f0120eec458ff9bd96e6c43e
566d2759fe2de9e8a3202b743f45e3cafff26acf3168d505e52c7b4d635cadf8,1,1,1,186.4096979,1556045657,Regular,3f9d5845e8569f72737ffe93c5fd33c42f71ba9f5ef1d3cb49bece297325fe50
566d2759fe2de9e8a3202b743f45e3cafff26acf3168d505e52c7b4d635cadf8,1,2,1,186.4096979,1556045657,Regular,25258d10ef63079d46f6b444ce424cf3c0fc31add7b852928b17a634798754e0
566d2759fe2de9e8a3202b743f45e3cafff26acf3168d505e52c7b4d635cadf8,1,5,1,186.4096979,1556045657,Regular,60189d28f67725ce9aa498706fa0c1ffa17995a3e8ce1a2ad47f871b27ecaf8f
566d2759fe2de9e8a3202b743f45e3cafff26acf3168d505e52c7b4d635cadf8,1,4,1,186.4096979,1556045657,Regular,715d588a525478500d9046a2728ffddeef7e3f54838e370ab4418e06ae92c097
