tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7c0fbda35fedc0ce48bc11b5907612456e467ece4bf070d14e254f89637188d,-1,28,1,6.68281718,1602090052,Regular,0797b05607ba4f9d9d5adec7869d6e2aa3419aed9de23eba0f82505c8405ad78
b446f503d1b4d14cfbe1c22b5cca18ac5d46a62d03a195de5e334397e0329ba1,-1,38,1,6.68281718,1601310562,Regular,130b955421e2e2b9c69fd09c575574202d637574dfd5c247098d8bbf2b89063a
9a43fa1ab01d1606cc375474def5c9e1e727d6da93bbdc575ad30ea834e12211,-1,23,1,6.68281718,1601310371,Regular,c901ed333fc3f2b9ca4d91fdf0ee374557097057fb6218f23aa009d522643c1c
6491b6e0fe535a602442879426f2e2ca4d7876ac2955f921e3bf3ab7bf58efda,-1,0,1,6.68281718,1601309223,Regular,147f715b313e33b2b917e4e14daf74c4b5d23024a218d6b9204a220f78c06b00
c901ed333fc3f2b9ca4d91fdf0ee374557097057fb6218f23aa009d522643c1c,1,3,1,6.68281718,1599922612,Vote,9a43fa1ab01d1606cc375474def5c9e1e727d6da93bbdc575ad30ea834e12211
0797b05607ba4f9d9d5adec7869d6e2aa3419aed9de23eba0f82505c8405ad78,1,3,1,6.68281718,1599559834,Vote,a7c0fbda35fedc0ce48bc11b5907612456e467ece4bf070d14e254f89637188d
130b955421e2e2b9c69fd09c575574202d637574dfd5c247098d8bbf2b89063a,1,3,1,6.68281718,1599069537,Vote,b446f503d1b4d14cfbe1c22b5cca18ac5d46a62d03a195de5e334397e0329ba1
147f715b313e33b2b917e4e14daf74c4b5d23024a218d6b9204a220f78c06b00,1,3,1,6.68281718,1598642751,Vote,6491b6e0fe535a602442879426f2e2ca4d7876ac2955f921e3bf3ab7bf58efda
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,366,1,6.71361513,1598602111,Regular,e536b790eeaaa5eef2eac82a13da65f4133c18de2ed65e0d276d6e30e33de7f1
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,362,1,6.68281718,1598602111,Regular,223b7598fba73a2b464050923029e9aa1a649cae8cca8eca4a9078db47d2cbf1
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,81,1,6.71361513,1598601814,Regular,69f63c0cb59a0105d71b06cdf7ab9bb31732dd7ede670430249ad7bb18b604ee
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,162,1,6.71361513,1598538397,Regular,35a9839f78acee874f5c7a59f1599ea455af83179a65c2cfda5dc429a2c281d7
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,187,1,6.71361513,1598538397,Regular,044caff6383847da14a0f75552fe25274b81b9e5aeac366b772ed133d01179d9
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,233,1,6.71361513,1598429794,Regular,402b6060e91caee9d27634b27fc425a9e7e2545e3c3f5b145a3c68384b7ea6c7
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,262,1,6.68281718,1598429560,Regular,4a3a085fd1e6e2137852d1926503191315bad071fe46ac212bcde475baa261c3
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,261,1,6.71361513,1598429293,Regular,35380787bc7ae28a422d73c4053cc81f926196f3cb28ed2b1be8392662db5689
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,301,1,6.68281718,1598429293,Regular,324f151e6b43924d1135a6f75cda5915b14673a94125d94b69f3f3bdbf5a6e90
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,219,1,6.71361513,1598429293,Regular,249df4fbffabd811c4bdea3f0ae9eb836dd3cebf11941827ee72b0515ce7e06d
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,88,1,6.71361513,1598429293,Regular,b7f0d5cd323d2f23c7cd718193ad17f3e954fac298f66c8b4683fd8b823a9864
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,112,1,6.68281718,1598429293,Regular,4ac61bb806c4c43fdc4b73cb9a8d6413c0988d8692dbbe20ec1cb1af2c3be166
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,124,1,6.71361513,1598429293,Regular,6e5e996d3c17e892d7ea4f7016c01d01e031284fd14e8cda52afc26dfc6cd3af
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,349,1,6.71361513,1598429293,Regular,051ed9e51c2dff5db36951151e82b0420b770796cdbfad4226760bc6d8f8344f
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,352,1,6.71361513,1598429293,Regular,3c68a1b5bacd6c792595ce57b7f334953b590db8b8d94c4665d8f9a8f4e0b04f
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,94,1,6.71361513,1598429293,Regular,2ba232a67401802942c28395373ded4d6bb036c21a62afc1b249e9dee7f3b30e
223b7598fba73a2b464050923029e9aa1a649cae8cca8eca4a9078db47d2cbf1,1,3,1,6.68281718,1598210346,Vote,0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07
4ac61bb806c4c43fdc4b73cb9a8d6413c0988d8692dbbe20ec1cb1af2c3be166,1,3,1,6.68281718,1598203708,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
324f151e6b43924d1135a6f75cda5915b14673a94125d94b69f3f3bdbf5a6e90,1,3,1,6.68281718,1598111956,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
4a3a085fd1e6e2137852d1926503191315bad071fe46ac212bcde475baa261c3,1,3,1,6.68281718,1598044943,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
051ed9e51c2dff5db36951151e82b0420b770796cdbfad4226760bc6d8f8344f,1,3,1,6.71361513,1597727683,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
044caff6383847da14a0f75552fe25274b81b9e5aeac366b772ed133d01179d9,1,3,1,6.71361513,1597696845,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
35380787bc7ae28a422d73c4053cc81f926196f3cb28ed2b1be8392662db5689,1,3,1,6.71361513,1597328743,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
6e5e996d3c17e892d7ea4f7016c01d01e031284fd14e8cda52afc26dfc6cd3af,1,3,1,6.71361513,1597165255,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
b7f0d5cd323d2f23c7cd718193ad17f3e954fac298f66c8b4683fd8b823a9864,1,3,1,6.71361513,1597100008,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
249df4fbffabd811c4bdea3f0ae9eb836dd3cebf11941827ee72b0515ce7e06d,1,3,1,6.71361513,1597055231,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
402b6060e91caee9d27634b27fc425a9e7e2545e3c3f5b145a3c68384b7ea6c7,1,3,1,6.71361513,1596942882,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
3c68a1b5bacd6c792595ce57b7f334953b590db8b8d94c4665d8f9a8f4e0b04f,1,3,1,6.71361513,1596931142,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
e536b790eeaaa5eef2eac82a13da65f4133c18de2ed65e0d276d6e30e33de7f1,1,3,1,6.71361513,1596849163,Vote,0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07
2ba232a67401802942c28395373ded4d6bb036c21a62afc1b249e9dee7f3b30e,1,3,1,6.71361513,1596836778,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
