tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23574aac0acb82bfe85584ab52c8aae215ed0fe5b0cd185d0a4e37c0bfac21b6,-1,0,1,0.04532231,1635276166,Ticket,519b7f168c02e4b6bc846622cda727d7b29e954506bdb524381c60b5d04db9ae
23574aac0acb82bfe85584ab52c8aae215ed0fe5b0cd185d0a4e37c0bfac21b6,-1,1,1,319.82889026,1635276166,Ticket,519b7f168c02e4b6bc846622cda727d7b29e954506bdb524381c60b5d04db9ae
3eca76ac5f74526bdfd609d7b4daa802fa7b33906cf5aad8b402e6d6870d1379,-1,1,1,319.82889026,1635276166,Ticket,519b7f168c02e4b6bc846622cda727d7b29e954506bdb524381c60b5d04db9ae
3eca76ac5f74526bdfd609d7b4daa802fa7b33906cf5aad8b402e6d6870d1379,-1,0,1,0.04532231,1635276166,Ticket,519b7f168c02e4b6bc846622cda727d7b29e954506bdb524381c60b5d04db9ae
3fa7fc5b736c4d7c84172d93a0a33d1f3760e1383e794c11d4e3b419ba5b621b,-1,1,1,319.82889026,1635276166,Ticket,519b7f168c02e4b6bc846622cda727d7b29e954506bdb524381c60b5d04db9ae
3fa7fc5b736c4d7c84172d93a0a33d1f3760e1383e794c11d4e3b419ba5b621b,-1,0,1,0.04532231,1635276166,Ticket,519b7f168c02e4b6bc846622cda727d7b29e954506bdb524381c60b5d04db9ae
49778f4073d75a30f4d4545fc0a51101c6bc61951cbddfb0822414e98ed8620d,-1,0,1,0.04532231,1635276166,Ticket,519b7f168c02e4b6bc846622cda727d7b29e954506bdb524381c60b5d04db9ae
49778f4073d75a30f4d4545fc0a51101c6bc61951cbddfb0822414e98ed8620d,-1,1,1,319.82889026,1635276166,Ticket,519b7f168c02e4b6bc846622cda727d7b29e954506bdb524381c60b5d04db9ae
7545669fb5ff98767380fbfcf1a4728271c545d787a63b2958d686088431b98e,-1,0,1,0.04532231,1635276166,Ticket,519b7f168c02e4b6bc846622cda727d7b29e954506bdb524381c60b5d04db9ae
7545669fb5ff98767380fbfcf1a4728271c545d787a63b2958d686088431b98e,-1,1,1,319.82889026,1635276166,Ticket,519b7f168c02e4b6bc846622cda727d7b29e954506bdb524381c60b5d04db9ae
8113527970b4468fed6de02278c9d0d74bb969fa1c2550c69354e475c980df4c,-1,0,1,0.04532231,1635276166,Ticket,519b7f168c02e4b6bc846622cda727d7b29e954506bdb524381c60b5d04db9ae
8113527970b4468fed6de02278c9d0d74bb969fa1c2550c69354e475c980df4c,-1,1,1,319.82889026,1635276166,Ticket,519b7f168c02e4b6bc846622cda727d7b29e954506bdb524381c60b5d04db9ae
