tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0226d25f11b92c943a8b42695dd149435bf41371728c51daf722100821c18ba9,-1,1,1,64.45208018,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
0226d25f11b92c943a8b42695dd149435bf41371728c51daf722100821c18ba9,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
0260c94cc5399b8d7d3c9f5aba0e01091c9967e040ec46ca431364eaa43a683b,-1,1,1,64.45208018,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
0260c94cc5399b8d7d3c9f5aba0e01091c9967e040ec46ca431364eaa43a683b,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
02d5bb9dcda07c0e2e2bf0e60ec4cc7e4ec26c786d8d03156743aa2445f3b4c3,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
02d5bb9dcda07c0e2e2bf0e60ec4cc7e4ec26c786d8d03156743aa2445f3b4c3,-1,1,1,64.45208018,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
0c2e5e52bfd5f1061e8b2b5567020d07c5fdef418726882ab0ea4bacc2211dd8,-1,1,1,64.45208018,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
0c2e5e52bfd5f1061e8b2b5567020d07c5fdef418726882ab0ea4bacc2211dd8,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
19ba31045efaab95c4afbae83cb6896de74ec2744b92592d8df21dd65474ed23,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
19ba31045efaab95c4afbae83cb6896de74ec2744b92592d8df21dd65474ed23,-1,1,1,64.45208018,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
2044c0ba7cde5b722ddac7b08e2a00235bbd7235716bb62f9a65ba1a5ebbd385,-1,1,1,64.45208018,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
2044c0ba7cde5b722ddac7b08e2a00235bbd7235716bb62f9a65ba1a5ebbd385,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
4512611a3ab8dbdf376c15040f0636b2cd5eaa6ee9d184ec105b2ece42b373f5,-1,1,1,64.45208018,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
4512611a3ab8dbdf376c15040f0636b2cd5eaa6ee9d184ec105b2ece42b373f5,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
4e397c648736559c2b75c187e0d8b2e35c53ebfeee6cf49dbf98c9bc5dba86bc,-1,1,1,64.45208018,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
4e397c648736559c2b75c187e0d8b2e35c53ebfeee6cf49dbf98c9bc5dba86bc,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
6c043fae169179c9d06fc401f42b5ced0e85013ff1027bf8ffbbe45fd74e1081,-1,1,1,64.45208018,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
6c043fae169179c9d06fc401f42b5ced0e85013ff1027bf8ffbbe45fd74e1081,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
704945c2ed83b89d7a599d31f8ab7185e33d168c1f722d4acf9f90ba4f4a2c9e,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
704945c2ed83b89d7a599d31f8ab7185e33d168c1f722d4acf9f90ba4f4a2c9e,-1,1,1,64.45208018,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
8a024a7a3f11d590f1a556919d8758a6b5873bda7dadc7f5abd5b21103dd84b9,-1,1,1,64.45208018,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
8a024a7a3f11d590f1a556919d8758a6b5873bda7dadc7f5abd5b21103dd84b9,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
8bd2fa59a0181cc2b729026b89bfc2f104c4cc6ae210228ef9eab1e707d05e48,-1,1,1,64.45208018,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
8bd2fa59a0181cc2b729026b89bfc2f104c4cc6ae210228ef9eab1e707d05e48,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
9b2ab9ff1638a90a1dc9f089ac444a57151e386c67c1dc3b465cc26b067a71fa,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
9b2ab9ff1638a90a1dc9f089ac444a57151e386c67c1dc3b465cc26b067a71fa,-1,1,1,64.45208018,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
a397bcdcb448087c906ac98209b39dd0a3cdeb26928a3e895aaeb9e3cf404c94,-1,1,1,64.45208018,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
a397bcdcb448087c906ac98209b39dd0a3cdeb26928a3e895aaeb9e3cf404c94,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
a90f52a659ca6d3698641e943d1ebcd9cadc8b87ed8533fe52014af540b1691a,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
a90f52a659ca6d3698641e943d1ebcd9cadc8b87ed8533fe52014af540b1691a,-1,1,1,64.45208018,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
b8545ae287e791216724983069b1d4a5e5bed42e424f0e249ad794d3cb97e55c,-1,1,1,64.45208018,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
b8545ae287e791216724983069b1d4a5e5bed42e424f0e249ad794d3cb97e55c,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
b8959cd8c35445ebb339ae9402e1d360bbef79f515537c14b9772686fb4427a6,-1,0,1,0.03851475,1648167438,Ticket,d784393e88790a32e8776e6e0b7b3baba1902d8e6fc21c7ff3022ba3403f1a69
