tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34ec175e1b2a238fffe20dbbea05d833fcac550cdcc4d73e6968eabec9b76fc6,-1,1,1,0.09709731,1573806240,Regular,d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690
34ec175e1b2a238fffe20dbbea05d833fcac550cdcc4d73e6968eabec9b76fc6,-1,2,1,56.03312097,1573806240,Regular,d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690
4838fff1cfb68ca6613f8cff8884459554d2b160b7c45e1508adecc1c12b8d04,-1,1,1,56.03312097,1573803345,Ticket,d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690
4838fff1cfb68ca6613f8cff8884459554d2b160b7c45e1508adecc1c12b8d04,-1,0,1,0.09709731,1573803345,Ticket,d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690
8f16f9b87f4861c658cf20ccfa40ad6812ca858965cd2ece2d14a3b29ddd8de2,-1,1,1,56.03312097,1573803345,Ticket,d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690
8f16f9b87f4861c658cf20ccfa40ad6812ca858965cd2ece2d14a3b29ddd8de2,-1,0,1,0.09709731,1573803345,Ticket,d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690
a8c868f7f9c6d1d7a773741dc6774fc2dfc953c0882078848b8fc870ecbe8eff,-1,1,1,56.03312097,1573803345,Ticket,d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690
a8c868f7f9c6d1d7a773741dc6774fc2dfc953c0882078848b8fc870ecbe8eff,-1,0,1,0.09709731,1573803345,Ticket,d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690
ec9cfa19b485d8d9c4f41e9af0a56e03b13a9e30308871cd5ee7cc0a5ac1f26b,-1,0,1,0.09709731,1573803345,Ticket,d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690
ec9cfa19b485d8d9c4f41e9af0a56e03b13a9e30308871cd5ee7cc0a5ac1f26b,-1,1,1,56.03312097,1573803345,Ticket,d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690
d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690,1,9,1,56.03312097,1573803018,Regular,34ec175e1b2a238fffe20dbbea05d833fcac550cdcc4d73e6968eabec9b76fc6
d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690,1,6,1,0.09709731,1573803018,Regular,4838fff1cfb68ca6613f8cff8884459554d2b160b7c45e1508adecc1c12b8d04
d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690,1,7,1,56.03312097,1573803018,Regular,4838fff1cfb68ca6613f8cff8884459554d2b160b7c45e1508adecc1c12b8d04
d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690,1,2,1,0.09709731,1573803018,Regular,a8c868f7f9c6d1d7a773741dc6774fc2dfc953c0882078848b8fc870ecbe8eff
d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690,1,3,1,56.03312097,1573803018,Regular,a8c868f7f9c6d1d7a773741dc6774fc2dfc953c0882078848b8fc870ecbe8eff
d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690,1,0,1,0.09709731,1573803018,Regular,8f16f9b87f4861c658cf20ccfa40ad6812ca858965cd2ece2d14a3b29ddd8de2
d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690,1,1,1,56.03312097,1573803018,Regular,8f16f9b87f4861c658cf20ccfa40ad6812ca858965cd2ece2d14a3b29ddd8de2
d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690,1,4,1,0.09709731,1573803018,Regular,ec9cfa19b485d8d9c4f41e9af0a56e03b13a9e30308871cd5ee7cc0a5ac1f26b
d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690,1,5,1,56.03312097,1573803018,Regular,ec9cfa19b485d8d9c4f41e9af0a56e03b13a9e30308871cd5ee7cc0a5ac1f26b
d7fe4be4abe8ac2c3a10328da622adfbdbb33e6ffc466e35e6a59d4813ebb690,1,8,1,0.09709731,1573803018,Regular,34ec175e1b2a238fffe20dbbea05d833fcac550cdcc4d73e6968eabec9b76fc6
