tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,196,1,19.17806492,1614150773,Regular,c1a2c1912aef8b1daf4a78e6d275f3f7d6be9b15577411c2db0241b2a799b473
c1a2c1912aef8b1daf4a78e6d275f3f7d6be9b15577411c2db0241b2a799b473,1,3,1,19.17806492,1606931661,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
e5225aaf2acb2d586ed3c582d2358765913063790c1b8997066786028515f59e,-1,16,1,19.17806492,1605824944,Regular,06dcf29b8812f4958cfb1a856264df268dbbca0ecc5c86ea4f22c6abdcd6517e
06dcf29b8812f4958cfb1a856264df268dbbca0ecc5c86ea4f22c6abdcd6517e,1,3,1,19.17806492,1605639372,Vote,e5225aaf2acb2d586ed3c582d2358765913063790c1b8997066786028515f59e
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,114,1,19.20631281,1605272593,Regular,e47fb95b281ab5164a879eeac9eac15dd4c9dac515ca4d7cb8e5f0d024c1c77e
e47fb95b281ab5164a879eeac9eac15dd4c9dac515ca4d7cb8e5f0d024c1c77e,1,3,1,19.20631281,1605100629,Vote,7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63
820e71f6fbe0086dac82b466c61ab0641b1d6e616888bc074a03b968bc8b72e0,-1,0,1,19.20631281,1603860278,Regular,0163469b8d94def03bceb629c776ec2ca46a8e65e8282e55f7bcb219c5c32e13
0163469b8d94def03bceb629c776ec2ca46a8e65e8282e55f7bcb219c5c32e13,1,3,1,19.20631281,1603825549,Vote,820e71f6fbe0086dac82b466c61ab0641b1d6e616888bc074a03b968bc8b72e0
e873635ee80fd96c29ae0329f7d9ca93d45f2778b69304d8f970c589c199ea1a,-1,15,1,19.20631281,1603659089,Regular,83a98571d57f624981389b56d66c798590389ccab5d81a12701f9a53b5c8599e
83a98571d57f624981389b56d66c798590389ccab5d81a12701f9a53b5c8599e,1,3,1,19.20631281,1603586966,Vote,e873635ee80fd96c29ae0329f7d9ca93d45f2778b69304d8f970c589c199ea1a
