tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8593f72722f265dbba6afecf0a6838c96db5af2d5b7fe063aac424d918c3ed85,-1,10,1,36.1497061,1582001187,Regular,710100a0783e0f20b2a8b2446f00a74ff9ae50052414f0656a7942750c94052b
710100a0783e0f20b2a8b2446f00a74ff9ae50052414f0656a7942750c94052b,1,1,1,36.1497061,1581841839,Revocation,8593f72722f265dbba6afecf0a6838c96db5af2d5b7fe063aac424d918c3ed85
5ca664ad1a23c70f684e319328ef164597bec2763857c7e86fdb097af6622ac3,-1,10,1,37.4434185,1578696233,Regular,7b208c96d50bb7ddc893d57123faaec53c5af54e54feacf312b1a23efe2fbbda
7b208c96d50bb7ddc893d57123faaec53c5af54e54feacf312b1a23efe2fbbda,1,3,1,37.4434185,1577731412,Vote,5ca664ad1a23c70f684e319328ef164597bec2763857c7e86fdb097af6622ac3
0cb9a0ed70974266de1df302c5559e780e81b65f8689777208d271ce253ca789,-1,4,1,37.4434185,1577607269,Regular,e3a6ad9a8e4f5395bf3452e21bdc25caa233eafee2d9fc13681885453047335f
e3a6ad9a8e4f5395bf3452e21bdc25caa233eafee2d9fc13681885453047335f,1,3,1,37.4434185,1577172361,Vote,0cb9a0ed70974266de1df302c5559e780e81b65f8689777208d271ce253ca789
634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae,-1,9,1,37.4434185,1576541253,Regular,c5127449239f779febe090c96680e3515908498211a4b547cebd4c20119a00e5
0e30879ec95d9528c95454da787490edef832a1df560466a717cc613d6563a97,-1,5,1,37.4434185,1576537205,Regular,00895bd7a5cc9eb12881d337394883f26038f48b6f71a5c5597198d6293f99de
031862c2f505e4f2ace1220c81036b9c6e7fcaf9daf27e2fa7ad180d38e04943,-1,7,1,37.4434185,1576519398,Regular,4de900ac8646dbf0551c92c8331643cb74868404d2a35a1cd23f5c99032907a4
e46b1458b882d728bef455507242ca564250ace041d8d9df0b0606ae08a90971,-1,12,1,37.4434185,1576493542,Regular,85b4b9a749d129f2100bef25d2bf213fa29e9ece60e5b10047dcd64eeecc9016
4de900ac8646dbf0551c92c8331643cb74868404d2a35a1cd23f5c99032907a4,1,3,1,37.4434185,1576483861,Vote,031862c2f505e4f2ace1220c81036b9c6e7fcaf9daf27e2fa7ad180d38e04943
c5127449239f779febe090c96680e3515908498211a4b547cebd4c20119a00e5,1,3,1,37.4434185,1576396262,Vote,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
85b4b9a749d129f2100bef25d2bf213fa29e9ece60e5b10047dcd64eeecc9016,1,3,1,37.4434185,1576164780,Vote,e46b1458b882d728bef455507242ca564250ace041d8d9df0b0606ae08a90971
00895bd7a5cc9eb12881d337394883f26038f48b6f71a5c5597198d6293f99de,1,3,1,37.4434185,1575987195,Vote,0e30879ec95d9528c95454da787490edef832a1df560466a717cc613d6563a97
