tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2aa207acebc0d1a721254476cc2e5184eff2febdc71fe3a64ba1edc10db26e,-1,1,1,131.37479242,1557617902,Vote,5616869a4a3dc3879a940e1e7beb0923e62505f9e5f5bd29db7d2645d18323a4
345290d0ebbac21960a648af7b534b3cc39b2165afef10a23e02b263f9c7ce92,-1,1,1,131.37479242,1555870099,Vote,b212633ff7903d4e0973580263f31c17e6ccd19f9e56ee50b08f42314f9ae559
bf9fab37bd12584114250d74a3d6bf1f23d6ad94b7b201d142142623f1a540e9,-1,1,1,131.37479242,1555826110,Vote,cd9f1f0a72d6435b3bfa96a5203778e47873a2ea3d1af22dc28d638a64124869
a32608e47e9876363741561ced0830aa527fc48c0d8badfcac58e683d28e0f17,-1,1,1,131.37479242,1555718139,Vote,99abd80e408449d6efe082552ef283d991ea8ca944fdccbb5ee30f081177c1f5
e41b7568a62c560567b0087981b93177c01757bd46563e55bcc768b8ca13eb76,-1,1,1,131.37479242,1555539532,Vote,fbf1834e4a8aac11c4510735ac51d1243d38687902ca3d5408f4adaeb3acddea
5616869a4a3dc3879a940e1e7beb0923e62505f9e5f5bd29db7d2645d18323a4,1,0,1,131.37479242,1555125016,Ticket,1a2aa207acebc0d1a721254476cc2e5184eff2febdc71fe3a64ba1edc10db26e
99abd80e408449d6efe082552ef283d991ea8ca944fdccbb5ee30f081177c1f5,1,0,1,131.37479242,1555125016,Ticket,a32608e47e9876363741561ced0830aa527fc48c0d8badfcac58e683d28e0f17
b212633ff7903d4e0973580263f31c17e6ccd19f9e56ee50b08f42314f9ae559,1,0,1,131.37479242,1555125016,Ticket,345290d0ebbac21960a648af7b534b3cc39b2165afef10a23e02b263f9c7ce92
cd9f1f0a72d6435b3bfa96a5203778e47873a2ea3d1af22dc28d638a64124869,1,0,1,131.37479242,1555125016,Ticket,bf9fab37bd12584114250d74a3d6bf1f23d6ad94b7b201d142142623f1a540e9
fbf1834e4a8aac11c4510735ac51d1243d38687902ca3d5408f4adaeb3acddea,1,0,1,131.37479242,1555125016,Ticket,e41b7568a62c560567b0087981b93177c01757bd46563e55bcc768b8ca13eb76
