tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fc4b08cc303c76b6ef5a95abb2a1ce74a959e15e0d98d64c047182713b31a30,-1,0,1,0.05183711,1624765385,Ticket,78215a11f9a6877c9b251ea3d133a146f4ec9c5e07cfe1a551dbe25043ca9870
7fc4b08cc303c76b6ef5a95abb2a1ce74a959e15e0d98d64c047182713b31a30,-1,1,1,28.77230187,1624765385,Ticket,78215a11f9a6877c9b251ea3d133a146f4ec9c5e07cfe1a551dbe25043ca9870
c073ff576604da061e17fc9f13415fcff0a74cc134ec6fb789cfec54d43ce43e,-1,1,1,28.77230187,1624765385,Ticket,78215a11f9a6877c9b251ea3d133a146f4ec9c5e07cfe1a551dbe25043ca9870
c073ff576604da061e17fc9f13415fcff0a74cc134ec6fb789cfec54d43ce43e,-1,0,1,0.05183711,1624765385,Ticket,78215a11f9a6877c9b251ea3d133a146f4ec9c5e07cfe1a551dbe25043ca9870
e6178f40cf028b9b44db16c9d993a316d5d8a5520569920924e61005c6975e56,-1,0,1,0.05183711,1624765385,Ticket,78215a11f9a6877c9b251ea3d133a146f4ec9c5e07cfe1a551dbe25043ca9870
e6178f40cf028b9b44db16c9d993a316d5d8a5520569920924e61005c6975e56,-1,1,1,28.77230187,1624765385,Ticket,78215a11f9a6877c9b251ea3d133a146f4ec9c5e07cfe1a551dbe25043ca9870
efec9f9aa7e59ce590d4775db1c94fcc0ad3641ff84f88c666a1a5400c85d5ed,-1,0,1,0.05183711,1624765385,Ticket,78215a11f9a6877c9b251ea3d133a146f4ec9c5e07cfe1a551dbe25043ca9870
efec9f9aa7e59ce590d4775db1c94fcc0ad3641ff84f88c666a1a5400c85d5ed,-1,1,1,28.77230187,1624765385,Ticket,78215a11f9a6877c9b251ea3d133a146f4ec9c5e07cfe1a551dbe25043ca9870
78215a11f9a6877c9b251ea3d133a146f4ec9c5e07cfe1a551dbe25043ca9870,1,0,1,0.05183711,1624765186,Regular,e6178f40cf028b9b44db16c9d993a316d5d8a5520569920924e61005c6975e56
78215a11f9a6877c9b251ea3d133a146f4ec9c5e07cfe1a551dbe25043ca9870,1,1,1,28.77230187,1624765186,Regular,e6178f40cf028b9b44db16c9d993a316d5d8a5520569920924e61005c6975e56
78215a11f9a6877c9b251ea3d133a146f4ec9c5e07cfe1a551dbe25043ca9870,1,6,1,0.05183711,1624765186,Regular,efec9f9aa7e59ce590d4775db1c94fcc0ad3641ff84f88c666a1a5400c85d5ed
78215a11f9a6877c9b251ea3d133a146f4ec9c5e07cfe1a551dbe25043ca9870,1,3,1,28.77230187,1624765186,Regular,7fc4b08cc303c76b6ef5a95abb2a1ce74a959e15e0d98d64c047182713b31a30
78215a11f9a6877c9b251ea3d133a146f4ec9c5e07cfe1a551dbe25043ca9870,1,2,1,0.05183711,1624765186,Regular,7fc4b08cc303c76b6ef5a95abb2a1ce74a959e15e0d98d64c047182713b31a30
78215a11f9a6877c9b251ea3d133a146f4ec9c5e07cfe1a551dbe25043ca9870,1,4,1,0.05183711,1624765186,Regular,c073ff576604da061e17fc9f13415fcff0a74cc134ec6fb789cfec54d43ce43e
78215a11f9a6877c9b251ea3d133a146f4ec9c5e07cfe1a551dbe25043ca9870,1,7,1,28.77230187,1624765186,Regular,efec9f9aa7e59ce590d4775db1c94fcc0ad3641ff84f88c666a1a5400c85d5ed
78215a11f9a6877c9b251ea3d133a146f4ec9c5e07cfe1a551dbe25043ca9870,1,5,1,28.77230187,1624765186,Regular,c073ff576604da061e17fc9f13415fcff0a74cc134ec6fb789cfec54d43ce43e
