tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64a8dcfc4c325f3fe644811a00cdca7785c29eac6e5077ea549998409c266d68,-1,6,1,59.76296566,1573753171,Regular,c125bd89231f3d3111bc7bd87ea9d3c200abcf33b599ce048203ecee275e2a7e
c125bd89231f3d3111bc7bd87ea9d3c200abcf33b599ce048203ecee275e2a7e,1,2,1,59.76296566,1573700984,Vote,64a8dcfc4c325f3fe644811a00cdca7785c29eac6e5077ea549998409c266d68
4f100a45561935290f93f049b12bece0c7023c7c52f3158ad5495b358a3d6b85,-1,10,1,59.80556795,1573414931,Regular,f44c85649a99c5b0f804a69b99b780add34f56f307411fa90ad35a0dffd91201
f44c85649a99c5b0f804a69b99b780add34f56f307411fa90ad35a0dffd91201,1,2,1,59.80556795,1573031897,Vote,4f100a45561935290f93f049b12bece0c7023c7c52f3158ad5495b358a3d6b85
033c196f165b7d79d4dc13eea911979c6822372330350a72c109a3685be3cc67,-1,0,1,58.42483375,1571496537,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
05630ab76272653df5cd567f479c8bf4cc59d84f698cc1107c71ab11722c76aa,-1,0,1,58.42483375,1571496537,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
6586f8ec1f39b1b018b79d58065bf1e3bd88f3179e449e9abb4ef9f87cd9a887,-1,0,1,58.42483375,1571496537,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
7a7e32275da8f95426aa72c2db1e902f689c65f331dba3588383c00d0cb4c731,-1,0,1,58.42483375,1571496537,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
8977f188b8463977914800d83aebe7d6caf14670644e914d5ceabf18f4f993f3,-1,0,1,58.42483375,1571496537,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
a3877be3ebde9cbd4f6ae7d5fb2531ebf99414df72ebef80dcf59bd061de0fb1,-1,0,1,58.42483375,1571496537,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
