tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c4d39c4e11faff21b4696246fec6fa8a4e0a469292f79d5027e13de578374b,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
01c4d39c4e11faff21b4696246fec6fa8a4e0a469292f79d5027e13de578374b,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
129521320098bd63af724711427c98d9b5bffd7480b4fbdd63ece2b4d3600dd5,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
129521320098bd63af724711427c98d9b5bffd7480b4fbdd63ece2b4d3600dd5,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
20de10ad5de5fac2c8738bed51bf59a22d93d7f81c2bad58bc37d00aab429f1a,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
20de10ad5de5fac2c8738bed51bf59a22d93d7f81c2bad58bc37d00aab429f1a,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
39c610c5c752c1195435feb56fcf15faf5fb9879122cc8d26bcaed561cb66ad3,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
39c610c5c752c1195435feb56fcf15faf5fb9879122cc8d26bcaed561cb66ad3,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
407dc8440c2759a6df992cf979016bf55fc1193911ad8327e98b2a81168cd1df,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
407dc8440c2759a6df992cf979016bf55fc1193911ad8327e98b2a81168cd1df,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
458334eb18abb1d0878bac57812c717b3bdbcfa430781735b14d1a8588b3c619,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
458334eb18abb1d0878bac57812c717b3bdbcfa430781735b14d1a8588b3c619,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
4963c803bee5ebed1cb22280ac19a673dde6980773bb1594582a24ad7154001d,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
4963c803bee5ebed1cb22280ac19a673dde6980773bb1594582a24ad7154001d,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
576b25d91206d3181345287718c8f0509d088a86133d1847405599209a15a266,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
576b25d91206d3181345287718c8f0509d088a86133d1847405599209a15a266,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
5d7a4a54832766f751b3f6546587a6ba2cdf3dfd1fedb648c6a53b6faa0bbcdc,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
5d7a4a54832766f751b3f6546587a6ba2cdf3dfd1fedb648c6a53b6faa0bbcdc,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
6007fdb8abaf01a391df0c6e01448b468d76ab656972e78d4c4dbe4732043d75,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
6007fdb8abaf01a391df0c6e01448b468d76ab656972e78d4c4dbe4732043d75,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
64dcfc139ca2d98b75ac2e837870bdfb2b58bfd5e64bfe45c0461cfc8913c207,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
64dcfc139ca2d98b75ac2e837870bdfb2b58bfd5e64bfe45c0461cfc8913c207,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
68aa39ded7ddf95072afd5f3d9916b948b497fd1f6d52422611e8a639dde2fd6,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
68aa39ded7ddf95072afd5f3d9916b948b497fd1f6d52422611e8a639dde2fd6,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
68c44df2cf5ebb63f2c47febf25b3fe163f31c2aa5242b0c89da992bb9fe6df0,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
68c44df2cf5ebb63f2c47febf25b3fe163f31c2aa5242b0c89da992bb9fe6df0,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
8580f6e29494bd37e7e0f203bb3595ccab3ba8fda40ef9d343fe771eb6ce8171,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
8580f6e29494bd37e7e0f203bb3595ccab3ba8fda40ef9d343fe771eb6ce8171,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
928a1584604feb2f7e7fc07c636b8dee7003eef7803dd266b67051b8a6732987,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
928a1584604feb2f7e7fc07c636b8dee7003eef7803dd266b67051b8a6732987,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
976781909a52840841fcdc4898659dcd1a5d793463c42badcd634b178a236f79,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
976781909a52840841fcdc4898659dcd1a5d793463c42badcd634b178a236f79,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
beac7e0cf13df1cc009ad47ea7f24e28e6e0bf7bd497be4af6b690fb2e65f321,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
beac7e0cf13df1cc009ad47ea7f24e28e6e0bf7bd497be4af6b690fb2e65f321,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
d9c81c8657d2d04be87af963731a46700deea023d2ac97ed373eab7edf1ff2ba,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
d9c81c8657d2d04be87af963731a46700deea023d2ac97ed373eab7edf1ff2ba,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
e20070f3ac5fb707d66470397e3bfbdf59d0ee7462cd0c40be290060c20a0dee,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
e20070f3ac5fb707d66470397e3bfbdf59d0ee7462cd0c40be290060c20a0dee,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
f82ac8c20e1f41acda191b217a2ffaf2fb192a9dc44d340a90fd85ba9d947491,-1,0,1,0.08769105,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
f82ac8c20e1f41acda191b217a2ffaf2fb192a9dc44d340a90fd85ba9d947491,-1,1,1,37.93841155,1582793771,Ticket,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,27,1,37.93841155,1582793631,Regular,8580f6e29494bd37e7e0f203bb3595ccab3ba8fda40ef9d343fe771eb6ce8171
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,32,1,0.08769105,1582793631,Regular,5d7a4a54832766f751b3f6546587a6ba2cdf3dfd1fedb648c6a53b6faa0bbcdc
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,33,1,37.93841155,1582793631,Regular,5d7a4a54832766f751b3f6546587a6ba2cdf3dfd1fedb648c6a53b6faa0bbcdc
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,4,1,0.08769105,1582793631,Regular,976781909a52840841fcdc4898659dcd1a5d793463c42badcd634b178a236f79
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,5,1,37.93841155,1582793631,Regular,976781909a52840841fcdc4898659dcd1a5d793463c42badcd634b178a236f79
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,8,1,0.08769105,1582793631,Regular,68c44df2cf5ebb63f2c47febf25b3fe163f31c2aa5242b0c89da992bb9fe6df0
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,9,1,37.93841155,1582793631,Regular,68c44df2cf5ebb63f2c47febf25b3fe163f31c2aa5242b0c89da992bb9fe6df0
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,28,1,0.08769105,1582793631,Regular,39c610c5c752c1195435feb56fcf15faf5fb9879122cc8d26bcaed561cb66ad3
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,29,1,37.93841155,1582793631,Regular,39c610c5c752c1195435feb56fcf15faf5fb9879122cc8d26bcaed561cb66ad3
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,20,1,0.08769105,1582793631,Regular,01c4d39c4e11faff21b4696246fec6fa8a4e0a469292f79d5027e13de578374b
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,21,1,37.93841155,1582793631,Regular,01c4d39c4e11faff21b4696246fec6fa8a4e0a469292f79d5027e13de578374b
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,0,1,0.08769105,1582793631,Regular,407dc8440c2759a6df992cf979016bf55fc1193911ad8327e98b2a81168cd1df
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,1,1,37.93841155,1582793631,Regular,407dc8440c2759a6df992cf979016bf55fc1193911ad8327e98b2a81168cd1df
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,36,1,0.08769105,1582793631,Regular,129521320098bd63af724711427c98d9b5bffd7480b4fbdd63ece2b4d3600dd5
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,37,1,37.93841155,1582793631,Regular,129521320098bd63af724711427c98d9b5bffd7480b4fbdd63ece2b4d3600dd5
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,24,1,0.08769105,1582793631,Regular,d9c81c8657d2d04be87af963731a46700deea023d2ac97ed373eab7edf1ff2ba
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,25,1,37.93841155,1582793631,Regular,d9c81c8657d2d04be87af963731a46700deea023d2ac97ed373eab7edf1ff2ba
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,10,1,0.08769105,1582793631,Regular,4963c803bee5ebed1cb22280ac19a673dde6980773bb1594582a24ad7154001d
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,11,1,37.93841155,1582793631,Regular,4963c803bee5ebed1cb22280ac19a673dde6980773bb1594582a24ad7154001d
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,16,1,0.08769105,1582793631,Regular,e20070f3ac5fb707d66470397e3bfbdf59d0ee7462cd0c40be290060c20a0dee
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,17,1,37.93841155,1582793631,Regular,e20070f3ac5fb707d66470397e3bfbdf59d0ee7462cd0c40be290060c20a0dee
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,6,1,0.08769105,1582793631,Regular,f82ac8c20e1f41acda191b217a2ffaf2fb192a9dc44d340a90fd85ba9d947491
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,7,1,37.93841155,1582793631,Regular,f82ac8c20e1f41acda191b217a2ffaf2fb192a9dc44d340a90fd85ba9d947491
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,30,1,0.08769105,1582793631,Regular,576b25d91206d3181345287718c8f0509d088a86133d1847405599209a15a266
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,31,1,37.93841155,1582793631,Regular,576b25d91206d3181345287718c8f0509d088a86133d1847405599209a15a266
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,12,1,0.08769105,1582793631,Regular,68aa39ded7ddf95072afd5f3d9916b948b497fd1f6d52422611e8a639dde2fd6
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,13,1,37.93841155,1582793631,Regular,68aa39ded7ddf95072afd5f3d9916b948b497fd1f6d52422611e8a639dde2fd6
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,14,1,0.08769105,1582793631,Regular,64dcfc139ca2d98b75ac2e837870bdfb2b58bfd5e64bfe45c0461cfc8913c207
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,15,1,37.93841155,1582793631,Regular,64dcfc139ca2d98b75ac2e837870bdfb2b58bfd5e64bfe45c0461cfc8913c207
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,18,1,0.08769105,1582793631,Regular,20de10ad5de5fac2c8738bed51bf59a22d93d7f81c2bad58bc37d00aab429f1a
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,19,1,37.93841155,1582793631,Regular,20de10ad5de5fac2c8738bed51bf59a22d93d7f81c2bad58bc37d00aab429f1a
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,2,1,0.08769105,1582793631,Regular,928a1584604feb2f7e7fc07c636b8dee7003eef7803dd266b67051b8a6732987
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,3,1,37.93841155,1582793631,Regular,928a1584604feb2f7e7fc07c636b8dee7003eef7803dd266b67051b8a6732987
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,34,1,0.08769105,1582793631,Regular,6007fdb8abaf01a391df0c6e01448b468d76ab656972e78d4c4dbe4732043d75
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,35,1,37.93841155,1582793631,Regular,6007fdb8abaf01a391df0c6e01448b468d76ab656972e78d4c4dbe4732043d75
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,38,1,0.08769105,1582793631,Regular,beac7e0cf13df1cc009ad47ea7f24e28e6e0bf7bd497be4af6b690fb2e65f321
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,39,1,37.93841155,1582793631,Regular,beac7e0cf13df1cc009ad47ea7f24e28e6e0bf7bd497be4af6b690fb2e65f321
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,22,1,0.08769105,1582793631,Regular,458334eb18abb1d0878bac57812c717b3bdbcfa430781735b14d1a8588b3c619
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,23,1,37.93841155,1582793631,Regular,458334eb18abb1d0878bac57812c717b3bdbcfa430781735b14d1a8588b3c619
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,1,26,1,0.08769105,1582793631,Regular,8580f6e29494bd37e7e0f203bb3595ccab3ba8fda40ef9d343fe771eb6ce8171
